object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11149,"Bronze AE3 of Constantine I, Arelate, AD 316. 1944.100.11149",1944.100.11149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11148,"Bronze AE3 of Constantine I, Arelate, AD 316. 1944.100.11148",1944.100.11148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11147,"Bronze AE3 of Constantine I, Arelate, AD 316. 1944.100.11147",1944.100.11147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11146,"Bronze AE3 of Constantine I, Arelate, AD 316 1944.100.11146",1944.100.11146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,4,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.422,"Bronze AE3 of Constantine I, Arelate, AD 316 1933.999.422",1933.999.422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,19.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.41,"Bronze AE3 of Constantine I, Arelate, AD 316 1974.136.41",1974.136.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,20.0,https://numismatics.org/collectionimages/19501999/1974/1974.136.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1599,"Bronze AE3 of Constantine I, Arelate, AD 316 1984.146.1599",1984.146.1599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1599.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1599.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1599.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.972,"Bronze AE3 of Constantine I, Arelate, AD 316 1995.11.972",1995.11.972,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,7,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.972.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.972.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.972.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.972.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.972.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.972.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149271,Fitzwilliam Museum - Object CM.NW.217-R,CM.NW.217-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.79,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.217-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.217-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74643,Nummus van Constantinus I in biljoen,PMP-R.-3073,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.47,12,20.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3073_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3073_g.jpg,,,,
https://hdl.handle.net/21.15108/74549,Nummus van Constantinus I in biljoen,PMP-R.-2979,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.47,6,20.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2979_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2979_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/179995,"Coin of Constantine I, Arles",1974.27.153,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.72,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17162_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17162_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179995,
https://www.harvardartmuseums.org/collections/object/183502,"Follis of Constantine I, Arelate",1976.79.766,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.51,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08591_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08591_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183502,
https://www.harvardartmuseums.org/collections/object/183939,"Follis of Constantine I, Arelate",1977.216.3445.23,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.92,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08484_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08484_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183939,
http://gams.uni-graz.at/o:numis.2773,Constantinus I. (Magnus) (306-337); Arelate; 316; Follis; RIC 80,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1936,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.76,12,,"http://gams.uni-graz.at/iiif/o:numis.2773/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2773/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2773/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2773/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2773/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2773/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2774,Constantinus I. (Magnus) (306-337); Arelate; 316; Follis; RIC 80,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1937,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.56,12,,"http://gams.uni-graz.at/iiif/o:numis.2774/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2774/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2774/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2774/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2774/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2774/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/d005700e-26a1-4d32-a2b1-53cf9fe93359,"Münze, Follis, Aes 3, Anfang 316 n. Chr.",201236,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.180,1,19.58,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201236/record_DE-MUS-062622_kenom_201236_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201236/record_DE-MUS-062622_kenom_201236_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201236/record_DE-MUS-062622_kenom_201236_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201236/record_DE-MUS-062622_kenom_201236_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201236/record_DE-MUS-062622_kenom_201236_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201236/record_DE-MUS-062622_kenom_201236_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ddb166fc-e180-40d3-9060-5bf1ea2cf8f1,"Münze, Follis, Aes 2, Anfang 316 n. Chr.",201234,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.372,11,21.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201234/record_DE-MUS-062622_kenom_201234_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201234/record_DE-MUS-062622_kenom_201234_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201234/record_DE-MUS-062622_kenom_201234_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201234/record_DE-MUS-062622_kenom_201234_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201234/record_DE-MUS-062622_kenom_201234_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201234/record_DE-MUS-062622_kenom_201234_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID192037,Constantinus I. 316 n. Chr.,ID192037,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.56,6,21,https://www.ikmk.at/image/ID192037/vs_opt.jpg,https://www.ikmk.at/image/ID192037/rs_thumb.jpg,https://www.ikmk.at/image/ID192037/vs_org.jpg,https://www.ikmk.at/image/ID192037/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-609,"British Museum: 1927,0616.609","1927,0616.609",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.624,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-612,"British Museum: 1927,0616.612","1927,0616.612",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.272,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-613,"British Museum: 1927,0616.613","1927,0616.613",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.624,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1616,British Museum: B.1616,B.1616,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1617,British Museum: B.1617,B.1617,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379752,379752: PAS Coin,379752,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372496,372496: PAS Coin,372496,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372499,372499: PAS Coin,372499,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372505,372505: PAS Coin,372505,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/507388,507388: PAS Coin,507388,http://www.wikidata.org/entity/Q642424,Waveney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,6,19.73,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/281368,281368: PAS Coin,281368,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.73,6,19.2,,,,,,https://finds.org.uk/images/lburnett/SUSS-A619D1.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/884172,884172: PAS Coin,884172,http://www.wikidata.org/entity/Q2345380,Chirton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.85,6,18.39,,,,,,https://finds.org.uk/images/vikadierks/WILT1CF8CC.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4306,Constantinus I. 316 n. Chr.,ID4306,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.41,12,22,https://muenzkatalog.hhu-hosting.de/image/ID4306/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4306/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4306/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4306/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8707,Constantinus I. 316 n. Chr.,ID8707,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,12,18,https://ikmk.uni-freiburg.de/image/ID8707/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8707/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8707/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8707/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9240,Constantinus I. 316 n. Chr.,ID9240,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,12,20,https://ikmk.uni-freiburg.de/image/ID9240/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9240/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9240/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9240/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9239,Constantinus I. 316 n. Chr.,ID9239,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.59,5,21,https://ikmk.uni-freiburg.de/image/ID9239/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9239/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9239/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9239/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9242,Constantinus I. 316 n. Chr.,ID9242,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,6,20,https://ikmk.uni-freiburg.de/image/ID9242/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9242/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9242/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9242/rs_exp.jpg,,,,,,
