object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1816,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308 1984.146.1816",1984.146.1816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.92,11,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1816.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1816.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1816.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.214.2,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308 1969.214.2",1969.214.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,6,24.5,https://numismatics.org/collectionimages/19501999/1969/1969.214.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2770,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308 1944.100.2770",1944.100.2770,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.15,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2770.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2770.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2770.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2770.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2770.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2770.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2684,Maxentius (306-312); Ticinum; 307 - 308; Follis; RIC 95,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1839,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",7.36,6,,"http://gams.uni-graz.at/iiif/o:numis.2684/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2684/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2684/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2684/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2684/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2684/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/3f38ca50-3eba-4cdd-b889-1fdeb2129c3f,"Münze, Follis, Herbst 307 - Frühling 308 n. Chr.",159417,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.065,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159417/record_DE-MUS-062622_kenom_159417_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159417/record_DE-MUS-062622_kenom_159417_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159417/record_DE-MUS-062622_kenom_159417_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159417/record_DE-MUS-062622_kenom_159417_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159417/record_DE-MUS-062622_kenom_159417_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159417/record_DE-MUS-062622_kenom_159417_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID212293,Maxentius 307–308 n. Chr.,ID212293,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.21,7,25,https://www.ikmk.at/image/ID212293/vs_opt.jpg,https://www.ikmk.at/image/ID212293/rs_thumb.jpg,https://www.ikmk.at/image/ID212293/vs_org.jpg,https://www.ikmk.at/image/ID212293/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2786,British Museum: B.2786,B.2786,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1981-0517-9,"British Museum: 1981,0517.9","1981,0517.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.19,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/764ade69_f4ac_468b_a544_a72800f366c1/small_Capture_00522.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/764ade69_f4ac_468b_a544_a72800f366c1/large_Capture_00522.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_14/764ade69_f4ac_468b_a544_a72800f366c1/Capture_00522.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2785,British Museum: B.2785,B.2785,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.25,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/e123bd5b_58d4_4a6f_b542_a72800f36878/small_Capture_00524.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/e123bd5b_58d4_4a6f_b542_a72800f36878/large_Capture_00524.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_14/e123bd5b_58d4_4a6f_b542_a72800f36878/Capture_00524.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3013,Maxentius 307-308 n. Chr.,ID3013,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.11,11,24,https://ikmk.uni-freiburg.de/image/ID3013/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3013/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3013/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3013/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3015,Maxentius 307-308 n. Chr.,ID3015,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.27,12,24,https://ikmk.uni-freiburg.de/image/ID3015/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3015/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3015/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3015/rs_exp.jpg,,,,,,
