object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26699,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26699",1944.100.26699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,4,26.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.26699.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26699.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26699.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26700,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26700",1944.100.26700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26700.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26700.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26700.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26701,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26701",1944.100.26701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,24.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.26701.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26701.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26701.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26702,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26702",1944.100.26702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26702.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26702.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26702.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26702.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26703,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26703",1944.100.26703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,10,25.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.26703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26704,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26704",1944.100.26704,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26704.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26704.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26704.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26704.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26705,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26705",1944.100.26705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26705.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26705.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26705.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26705.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26706,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26706",1944.100.26706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,3,24.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.26706.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26706.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26706.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26707,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26707",1944.100.26707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,4,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26707.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26707.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26707.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26707.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26708,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26708",1944.100.26708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,9,25.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.26708.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26708.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26708.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26709,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26709",1944.100.26709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,24.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.26709.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26709.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26709.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26710,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26710",1944.100.26710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26710.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26710.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26710.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26711,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26711",1944.100.26711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,8,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26711.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26711.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26711.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26712,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26712",1944.100.26712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.85,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26712.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26712.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26712.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26712.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26713,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26713",1944.100.26713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,11,25.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.26713.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26713.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26713.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26714,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26714",1944.100.26714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,2,26.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.26714.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26714.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26714.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26714.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26715,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26715",1944.100.26715,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,6,25.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.26715.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26715.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26715.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26715.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26716,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26716",1944.100.26716,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,5,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26716.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26716.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26716.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26716.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26717,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26717",1944.100.26717,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,3,25.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.26717.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26717.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26717.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26717.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26718,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26718",1944.100.26718,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,26.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.26718.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26718.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26718.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26718.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.13,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1947.98.13",1947.98.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,10,26.2,https://numismatics.org/collectionimages/19001949/1947/1947.98.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.14,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1947.98.14",1947.98.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,24.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.15,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1947.98.15",1947.98.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,9,25.6,https://numismatics.org/collectionimages/19001949/1947/1947.98.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.15.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304591x,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 703,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.06,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304591x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304591x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304591x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304591x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304591x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304591x/f2/info.json,,
https://www.ikmk.at/object?id=ID116831,Makedonien: Alexandros III. ca. 336–323 v. Chr.,ID116831,,IGCH 1516,http://coinhoards.org/id/igch1516,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.05,7,26,https://www.ikmk.at/image/ID116831/vs_opt.jpg,https://www.ikmk.at/image/ID116831/rs_thumb.jpg,https://www.ikmk.at/image/ID116831/vs_org.jpg,https://www.ikmk.at/image/ID116831/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251896,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251896,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.08,2,27,https://ikmk.smb.museum/image/18251896/vs_thumb.jpg,https://ikmk.smb.museum/image/18251896/rs_thumb.jpg,https://ikmk.smb.museum/image/18251896/vs_exp.jpg,https://ikmk.smb.museum/image/18251896/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251897,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251897,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.14,1,26,https://ikmk.smb.museum/image/18251897/vs_thumb.jpg,https://ikmk.smb.museum/image/18251897/rs_thumb.jpg,https://ikmk.smb.museum/image/18251897/vs_exp.jpg,https://ikmk.smb.museum/image/18251897/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251898,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251898,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.75,10,25,https://ikmk.smb.museum/image/18251898/vs_thumb.jpg,https://ikmk.smb.museum/image/18251898/rs_thumb.jpg,https://ikmk.smb.museum/image/18251898/vs_exp.jpg,https://ikmk.smb.museum/image/18251898/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251899,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251899,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.20,8,25,https://ikmk.smb.museum/image/18251899/vs_thumb.jpg,https://ikmk.smb.museum/image/18251899/rs_thumb.jpg,https://ikmk.smb.museum/image/18251899/vs_exp.jpg,https://ikmk.smb.museum/image/18251899/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-6,"British Museum: 1929,0811.6","1929,0811.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.09,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/be8c5364_2ed6_4f1a_af74_a3c100d54efc/small_00647766_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/be8c5364_2ed6_4f1a_af74_a3c100d54efc/large_00647766_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/be8c5364_2ed6_4f1a_af74_a3c100d54efc/00647766_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1911-0704-32,"British Museum: 1911,0704.32","1911,0704.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.07,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/31fda02a_f8fb_4666_9d91_a3c100d55069/small_00647767_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/31fda02a_f8fb_4666_9d91_a3c100d55069/large_00647767_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1881-0102-13,"British Museum: 1881,0102.13","1881,0102.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.12,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/edcdf40d_d027_40cf_9371_a3c100d54d85/small_00647765_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/edcdf40d_d027_40cf_9371_a3c100d54d85/large_00647765_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR5132,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR5132",HCR5132,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.13,12,24.8,https://hcr.ashmus.ox.ac.uk/images/coin/23165ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23165rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23165of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23165rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23164,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23164",HCR23164,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.1,5,25.1,https://hcr.ashmus.ox.ac.uk/images/coin/23164ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23164rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23164of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23164rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR8255,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR8255",HCR8255,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.09,7,25.5,https://hcr.ashmus.ox.ac.uk/images/coin/23166ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23166rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23166of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23166rf.jpg,,,,,,
