object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.4198,"Bronze Coin, Laodiceia ad Lycum, 88 BC 0000.999.4198",0000.999.4198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.96,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.4198.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.4198.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.4198.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.4198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.4198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.4198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6938,"Bronze Coin, Laodiceia ad Lycum, 88 BC 1944.100.6938",1944.100.6938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6938.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438544s,[Monnaie],REP-16056,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.41,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438544s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438544s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438544s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438544s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438544s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438544s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438543b,[Monnaie],REP-16055,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.72,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438543b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438543b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438543b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438543b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438543b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438543b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01377,DNB RO-01377,RO-01377,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",13.95,11,28,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01377a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01377b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01377a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01377b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115146,Fitzwilliam Museum - Object CM.RR.713-R,CM.RR.713-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,16.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.713-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.713-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115145,Fitzwilliam Museum - Object CM.RR.714-R,CM.RR.714-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,13.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.714-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.714-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114686,Fitzwilliam Museum - Object CM.YG.1102-R,CM.YG.1102-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,17.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1102-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1102-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114685,Fitzwilliam Museum - Object CM.YG.1103-R,CM.YG.1103-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.23,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1103-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1103-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/4b25660c-0877-40de-b8c4-5ce659b89bb2,"Münze, Dupondius, 88 v. Chr.?",43546,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.434,12,27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43546/record_DE-MUS-062622_kenom_43546_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43546/record_DE-MUS-062622_kenom_43546_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43546/record_DE-MUS-062622_kenom_43546_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43546/record_DE-MUS-062622_kenom_43546_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43546/record_DE-MUS-062622_kenom_43546_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43546/record_DE-MUS-062622_kenom_43546_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID56365,Röm. Republik: Q. Oppius ca. 88 v. Chr.,ID56365,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.90,1,26,https://www.ikmk.at/image/ID56365/vs_opt.jpg,https://www.ikmk.at/image/ID56365/rs_thumb.jpg,https://www.ikmk.at/image/ID56365/vs_org.jpg,https://www.ikmk.at/image/ID56365/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56367,Röm. Republik: Q. Oppius ca. 88 v. Chr.,ID56367,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.02,11,27,https://www.ikmk.at/image/ID56367/vs_opt.jpg,https://www.ikmk.at/image/ID56367/rs_thumb.jpg,https://www.ikmk.at/image/ID56367/vs_org.jpg,https://www.ikmk.at/image/ID56367/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56366,Röm. Republik: Q. Oppius ca. 88 v. Chr.,ID56366,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.70,12,28,https://www.ikmk.at/image/ID56366/vs_opt.jpg,https://www.ikmk.at/image/ID56366/rs_thumb.jpg,https://www.ikmk.at/image/ID56366/vs_org.jpg,https://www.ikmk.at/image/ID56366/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228318,Röm. Republik: Q. Oppius 46 v. Chr.,18228318,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.53,12,26,https://ikmk.smb.museum/image/18228318/vs_thumb.jpg,https://ikmk.smb.museum/image/18228318/rs_thumb.jpg,https://ikmk.smb.museum/image/18228318/vs_exp.jpg,https://ikmk.smb.museum/image/18228318/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228319,Röm. Republik: Q. Oppius 46 v. Chr.,18228319,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.27,12,26,https://ikmk.smb.museum/image/18228319/vs_thumb.jpg,https://ikmk.smb.museum/image/18228319/rs_thumb.jpg,https://ikmk.smb.museum/image/18228319/vs_exp.jpg,https://ikmk.smb.museum/image/18228319/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228321,Röm. Republik: Q. Oppius 46 v. Chr.,18228321,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.83,12,27,https://ikmk.smb.museum/image/18228321/vs_thumb.jpg,https://ikmk.smb.museum/image/18228321/rs_thumb.jpg,https://ikmk.smb.museum/image/18228321/vs_exp.jpg,https://ikmk.smb.museum/image/18228321/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228320,Röm. Republik: Q. Oppius 46 v. Chr.,18228320,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.14,12,30,https://ikmk.smb.museum/image/18228320/vs_thumb.jpg,https://ikmk.smb.museum/image/18228320/rs_thumb.jpg,https://ikmk.smb.museum/image/18228320/vs_exp.jpg,https://ikmk.smb.museum/image/18228320/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3Q81H6N,Bronze - Sydenham 1277a - Crawford 550/2d,BAD1196,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,26,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55540;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55540;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55540;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55540;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55540;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55540;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3HM5CMG,Bronze - Sydenham 1278 - Crawford 550/2b,BAD1197,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,27,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55557;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55557;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55557;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55557;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55557;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55557;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1904-0203-100,"British Museum: 1904,0203.100","1904,0203.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/26808ae1_c65e_4fd7_80e3_a3c100a3f503/small_00625117_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/26808ae1_c65e_4fd7_80e3_a3c100a3f503/large_00625117_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9523,British Museum: R.9523,R.9523,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b2c000c8_20a7_476f_8cac_a3c100a3f39a/small_00625116_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b2c000c8_20a7_476f_8cac_a3c100a3f39a/large_00625116_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1840-1226-238,"British Museum: 1840,1226.238","1840,1226.238",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9422b1c9_b06f_4ef3_94a0_a3c100a3f64a/small_00625118_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9422b1c9_b06f_4ef3_94a0_a3c100a3f64a/large_00625118_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/9422b1c9_b06f_4ef3_94a0_a3c100a3f64a/00625118_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_245,RRC 550/2e,2234||10.7925/drs1.ucdclm_245,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,9.82,7,28,http://digital.ucd.ie/get/ucdclm:742/thumbnail,http://digital.ucd.ie/get/ucdclm:743/thumbnail,http://digital.ucd.ie/get/ucdclm:742/max,http://digital.ucd.ie/get/ucdclm:743/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4118,Römische Republik: Q. Oppius 88 v. Chr.,ID4118,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,15.53,11,27,https://ikmk.uni-freiburg.de/image/ID4118/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4118/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4118/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4118/rs_exp.jpg,,,,,,
