object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11291811g,"[Monnaie : Statère, or, fonds celtique, Grande Bretagne, Type TASCIOVANVS]",BnF 9550 (GAU-10071),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.5,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291811g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291811g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291811g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291811g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291811g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291811g/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0853,ABC 2553 Example,ABC0853,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202553_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-04.1263,CCI 04.1263,CCI-04.1263,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0879,CCI 00.0879,CCI-00.0879,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.34,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0879_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0879_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0879_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1152,CCI 00.1152,CCI-00.1152,http://www.wikidata.org/entity/Q1006767,Eynsham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1152_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1152_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1152_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0909,CCI 01.0909,CCI-01.0909,http://www.wikidata.org/entity/Q11698548,Foxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0909.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0909.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0909.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1972,CCI 01.1972,CCI-01.1972,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.52,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1972.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1972.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1972.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0142,CCI 02.0142,CCI-02.0142,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0142_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0142_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0142_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0354,CCI 02.0354,CCI-02.0354,http://www.wikidata.org/entity/Q2289646,Isleham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.52,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0354.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0354.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0354.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0986,CCI 02.0986,CCI-02.0986,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0986.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0986.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0986.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1057,CCI 02.1057,CCI-02.1057,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.23,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1057.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1057.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1057.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0261,CCI 03.0261,CCI-03.0261,http://www.wikidata.org/entity/Q19853,Redbourn,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0261_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0261_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0261_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0689,CCI 03.0689,CCI-03.0689,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0689_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0689_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0689_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1094,CCI 03.1094,CCI-03.1094,http://www.wikidata.org/entity/Q2559438,Titchmarsh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.3,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1094.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1094.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1094.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0604,CCI 04.0604,CCI-04.0604,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0604.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0604.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0604.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0651,CCI 04.0651,CCI-04.0651,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.31,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0651.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0651.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0651.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0186,CCI 61.0186,CCI-61.0186,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0186_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0186_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0186_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0023,CCI 65.0023,CCI-65.0023,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0023_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0023_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0023_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0096,CCI 66.0096,CCI-66.0096,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0096a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0096a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0096a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0097,CCI 66.0097,CCI-66.0097,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.58,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0097a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0097a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0097a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0098,CCI 66.0098,CCI-66.0098,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.54,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0098a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0098a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0098a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0093,CCI 67.0093,CCI-67.0093,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0093a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0093a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0093a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0148,CCI 68.0148,CCI-68.0148,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0148a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0148a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0148a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0149,CCI 68.0149,CCI-68.0149,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0149a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0149a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0149a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0150,CCI 68.0150,CCI-68.0150,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.56,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0150_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0150_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0150_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0151,CCI 68.0151,CCI-68.0151,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.51,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0151a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0151a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0151a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0152,CCI 68.0152,CCI-68.0152,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0152_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0152_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0152_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0153,CCI 68.0153,CCI-68.0153,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.55,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0153a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0153a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0153a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0154,CCI 68.0154,CCI-68.0154,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.52,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0154a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0154a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0154a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0063,CCI 72.0063,CCI-72.0063,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.25,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0063a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0063a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0063a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0211,CCI 73.0211,CCI-73.0211,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.51,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0211_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0211_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0211_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0212,CCI 73.0212,CCI-73.0212,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0212_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0212_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0212_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0213,CCI 73.0213,CCI-73.0213,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.31,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0213a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0213a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0213a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0214,CCI 73.0214,CCI-73.0214,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.54,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0214_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0214_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0214_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0045,CCI 74.0045,CCI-74.0045,http://www.wikidata.org/entity/Q966591,Epping Upland,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.28,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0045a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0045a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0045a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-77.0005,CCI 77.0005,CCI-77.0005,http://www.wikidata.org/entity/Q1982669,Burwell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/77%2F77.0005_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/77%2F77.0005_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/77%2F77.0005_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-79.0013,CCI 79.0013,CCI-79.0013,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/79%2F79.0013_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/79%2F79.0013_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/79%2F79.0013_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0209,CCI 82.0209,CCI-82.0209,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0209_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0209_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0209_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0019,CCI 84.0019,CCI-84.0019,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0019_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0019_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0019_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0262,CCI 84.0262,CCI-84.0262,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0262a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0262a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0262a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0779,CCI 87.0779,CCI-87.0779,http://www.wikidata.org/entity/Q943542,Ashill,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0779a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0779a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0779a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0421,CCI 92.0421,CCI-92.0421,http://www.wikidata.org/entity/Q2584506,North Hinksey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.9,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0421a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0421a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0421a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0658,CCI 93.0658,CCI-93.0658,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0658_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0658_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0658_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0796,CCI 94.0796,CCI-94.0796,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.34,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0796.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0796.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0796.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0890,CCI 94.0890,CCI-94.0890,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0890_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0890_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0890_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1494,CCI 94.1494,CCI-94.1494,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.31,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1494a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1494a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1494a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1612,CCI 94.1612,CCI-94.1612,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1612_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1612_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1612_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1024,CCI 95.1024,CCI-95.1024,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1024.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1024.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1024.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2249,CCI 96.2249,CCI-96.2249,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.48,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2249_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2249_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2249_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3133,CCI 96.3133,CCI-96.3133,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3133.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3133.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3133.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3275,CCI 96.3275,CCI-96.3275,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3275.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3275.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3275.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3355,CCI 96.3355,CCI-96.3355,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3355.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3355.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3355.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3368,CCI 96.3368,CCI-96.3368,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3368_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3368_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3368_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3555,CCI 96.3555,CCI-96.3555,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3555_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3555_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3555_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1445,CCI 97.1445,CCI-97.1445,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1445.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1445.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1445.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1591,CCI 97.1591,CCI-97.1591,http://www.wikidata.org/entity/Q1987237,Rushden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.48,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1591.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1591.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1591.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2084,CCI 97.2084,CCI-97.2084,http://www.wikidata.org/entity/Q19794200,Shepherdswell with Coldred,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.8,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2084.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2084.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2084.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2230,CCI 97.2230,CCI-97.2230,http://www.wikidata.org/entity/Q1987237,Rushden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2230.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2230.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2230.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0126,CCI 98.0126,CCI-98.0126,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.48,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0126_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0126_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0126_1.jpg/info.json,
