object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.8918,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8918",1944.100.8918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.102,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1934.21.102",1934.21.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,11,20.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.297,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326 1933.999.297",1933.999.297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,19.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.297.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.297.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.297.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8917,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8917",1944.100.8917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8916,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326 1944.100.8916",1944.100.8916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8916.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183236,"Follis of Helena, Mother of Constantine, Cyzicus",1976.40.289,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.47,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08550_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08550_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183236,
https://www.harvardartmuseums.org/collections/object/183660,"Bronze Follis of Helena, Cyzicus",1942.176.466,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.3,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08548_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08548_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183660,
https://collections.mfa.org/objects/245360,"Follis with bust of Helena, struck under Constantine I",32.1017,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.17,,20,https://collections.mfa.org/internal/media/dispatcher/1208485/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208486/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208485/preview,https://collections.mfa.org/internal/media/dispatcher/1208486/preview,,,,,,
https://ikmk.smb.museum/object?id=18311054,Helena 325/326 n. Chr.,18311054,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,12,21,https://ikmk.smb.museum/image/18311054/vs_thumb.jpg,https://ikmk.smb.museum/image/18311054/rs_thumb.jpg,https://ikmk.smb.museum/image/18311054/vs_exp.jpg,https://ikmk.smb.museum/image/18311054/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-22,"British Museum: 1909,0901.22","1909,0901.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-29,"British Museum: 1909,0901.29","1909,0901.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1957-0809-8,"British Museum: 1957,0809.8","1957,0809.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5138,British Museum: B.5138,B.5138,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5139,British Museum: B.5139,B.5139,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5154,British Museum: B.5154,B.5154,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5155,British Museum: B.5155,B.5155,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,,,,,,,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID82,Helena 325-326 n. Chr.,ID82,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,2.96,11,20,http://ikmk.uni-mannheim.de/image/ID82/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID82/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID82/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID82/rs_exp.jpg,,,,,,
