object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39013,"Bronze Quadrans of Augustus, Rome, 4 BC 1944.100.39013",1944.100.39013,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39013.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39013.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39013.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39013.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39013.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39013.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443369p,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4482,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443369p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443369p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443369p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443369p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443369p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443369p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433702,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433702/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433702/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433702/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433702/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433702/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433702/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443371h,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443371h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443371h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443371h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443371h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443371h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443371h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443372z,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4485,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443372z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443372z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443372z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443372z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443372z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443372z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443373d,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4486,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443373d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443373d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443373d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443373d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443373d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443373d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443374v,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4487,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443374v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443374v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443374v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443374v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443374v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443374v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433759,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433759/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433759/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433759/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433759/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433759/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433759/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443376r,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443376r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443376r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443376r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443376r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443376r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443376r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433776,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433776/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433776/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433776/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433776/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433776/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433776/f2/info.json,,
https://ikmk.smb.museum/object?id=18210490,Augustus 4 v. Chr.,18210490,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,12,16,https://ikmk.smb.museum/image/18210490/vs_thumb.jpg,https://ikmk.smb.museum/image/18210490/rs_thumb.jpg,https://ikmk.smb.museum/image/18210490/vs_exp.jpg,https://ikmk.smb.museum/image/18210490/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210573,Augustus 4 v. Chr.,18210573,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.59,12,16,https://ikmk.smb.museum/image/18210573/vs_thumb.jpg,https://ikmk.smb.museum/image/18210573/rs_thumb.jpg,https://ikmk.smb.museum/image/18210573/vs_exp.jpg,https://ikmk.smb.museum/image/18210573/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202499,Augustus 4 v. Chr.,18202499,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.95,6,14,https://ikmk.smb.museum/image/18202499/vs_thumb.jpg,https://ikmk.smb.museum/image/18202499/rs_thumb.jpg,https://ikmk.smb.museum/image/18202499/vs_exp.jpg,https://ikmk.smb.museum/image/18202499/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202500,Augustus 4 v. Chr.,18202500,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.11,6,15,https://ikmk.smb.museum/image/18202500/vs_thumb.jpg,https://ikmk.smb.museum/image/18202500/rs_thumb.jpg,https://ikmk.smb.museum/image/18202500/vs_exp.jpg,https://ikmk.smb.museum/image/18202500/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-52,"British Museum: 1904,0203.52","1904,0203.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/71ae1db4_a3f4_4b59_8ba4_a3c100bc4cd5/small_00636111_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/71ae1db4_a3f4_4b59_8ba4_a3c100bc4cd5/large_00636111_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6248,British Museum: R.6248,R.6248,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/61ef0f09_a8f6_45b8_bbe8_a3c100bc4b8e/small_00636110_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/61ef0f09_a8f6_45b8_bbe8_a3c100bc4b8e/large_00636110_001.jpg,,,,
