object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.331,"Silver Coin, Rome, 148 BC 1944.100.331",1944.100.331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,5,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10454618z,[Monnaie. Denarius],REP-22563,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454618z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454618z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454618z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454618z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454618z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454618z/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180670,"Denarius of M. Atilius Saranus, Rome",1979.428.28,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.99,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09453_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09453_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180670,
https://www.britishmuseum.org/collection/object/C_2002-0102-784,"British Museum: 2002,0102.784","2002,0102.784",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dcca364f_0c29_4607_8b3a_a3c100a5cbe6/small_00626062_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dcca364f_0c29_4607_8b3a_a3c100a5cbe6/large_00626062_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-783,"British Museum: 2002,0102.783","2002,0102.783",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4a6c02fb_200f_4582_b32d_a3c100a5ca91/small_00626061_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4a6c02fb_200f_4582_b32d_a3c100a5ca91/large_00626061_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-69,"British Museum: 1901,0407.69","1901,0407.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b64e0429_94e9_416f_890c_a3c10084ead3/small_00617931_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b64e0429_94e9_416f_890c_a3c10084ead3/large_00617931_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7484,British Museum: R.7484,R.7484,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f93bedd9_598b_4f38_82d8_a3c10084ec32/small_00617932_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f93bedd9_598b_4f38_82d8_a3c10084ec32/large_00617932_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-785,"British Museum: 2002,0102.785","2002,0102.785",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6c1d1481_3dad_4cf3_87ed_a3c100a5cd6b/small_00626063_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6c1d1481_3dad_4cf3_87ed_a3c100a5cd6b/large_00626063_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-212,"British Museum: 1843,0116.212","1843,0116.212",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6209fa8a_fa10_482a_9e29_a3c10084e98b/small_00617930_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6209fa8a_fa10_482a_9e29_a3c10084e98b/large_00617930_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-782,"British Museum: 2002,0102.782","2002,0102.782",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/09552c9c_04bd_41da_8cad_a3c100a5c96e/small_00626060_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/09552c9c_04bd_41da_8cad_a3c100a5c96e/large_00626060_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID515,Römische Republik: M. Atilius Serranus 148 v. Chr.,ID515,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.78,1,20,https://www.ikmk.uni-tuebingen.de/image/ID515/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID515/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID515/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID515/rs_exp.jpg,,,,,,
