object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1d26e5d7,Numismatique Oct 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/747,3883,455,462/full/0/default.jpg",1d26e5d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/37975f44,Baranowsky 2013-1 72,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/771,4395,422,415/full/0/default.jpg",37975f44,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3895ef6e,Estate 2 Date Apr 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/744,6395,449,462/full/0/default.jpg",3895ef6e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3dacf737,Fuente de Cantos 220,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/760,5887,419,436/full/0/default.jpg",3dacf737,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a7d2adc,Mark Davis,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/776,5392,449,452/full/0/default.jpg",6a7d2adc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f70fe152,Musa Jul 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/758,4868,462,480/full/0/default.jpg",f70fe152,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe098484,Anc Delights Jun 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/717,2410,458,460/full/0/default.jpg",fe098484,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/82af48e3,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/715,3384,476,460/full/0/default.jpg",82af48e3,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432947k,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432947k/f2/full/600,/0/native.jpg",REP-10459,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432947k/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2884,"British Museum: 2002,0102.2884",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43d682c7_93b4_4c0e_8aae_a3c100abb2a5/large_00628690_001.jpg,"2002,0102.2884",British Museum,Trustees of the British Museum,British Museum,
