object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1988.5.3,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1988.5.3",1988.5.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.77,12,33.0,https://numismatics.org/collectionimages/19501999/1988/1988.5.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1221,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1221",1953.171.1221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.74,12,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1221.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1221.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1221.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1217,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1217",1953.171.1217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.91,5,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1217.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1217.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1217.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1242,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1242",1953.171.1242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.64,5,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1242.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1242.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1242.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1240,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1240",1953.171.1240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.84,6,32.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1240.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1240.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1240.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16830,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 0000.999.16830",0000.999.16830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.43,6,33.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16830.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16830.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16830.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16830.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1212,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1212",1953.171.1212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.88,6,33.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1212.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1212.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1212.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16831,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 0000.999.16831",0000.999.16831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.81,6,33.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.16831.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16831.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16831.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16831.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39381,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1944.100.39381",1944.100.39381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.6,6,33.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.332,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1947.97.332",1947.97.332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.11,6,34.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.332.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.332.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.332.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1210,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1210",1953.171.1210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.08,6,34.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1210.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1210.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1210.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1214,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1214",1953.171.1214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.99,6,34.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1214.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1214.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1214.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1248,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1248",1953.171.1248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.98,6,34.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1248.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1248.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1248.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53400,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1944.100.53400",1944.100.53400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.96,6,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1200,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1200",1953.171.1200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.54,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1200.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1200.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1200.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1202,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1202",1953.171.1202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.95,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1202.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1202.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1202.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1205,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1205",1953.171.1205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.12,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1205.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1205.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1205.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1206,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1206",1953.171.1206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.84,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1206.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1206.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1206.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1209,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1209",1953.171.1209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.46,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1209.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1209.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1209.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1211,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1211",1953.171.1211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.0,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1211.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1211.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1211.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1230,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1230",1953.171.1230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1230.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1230.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1230.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1233,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1233",1953.171.1233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.23,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1233.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1233.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1233.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1234,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1234",1953.171.1234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.04,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1234.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1234.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1234.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1236,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1236",1953.171.1236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.44,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1236.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1236.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1236.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1252,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1252",1953.171.1252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.27,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1252.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1252.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1252.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1549,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1995.11.1549",1995.11.1549,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.26,6,35.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1549.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1549.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1549.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1549.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53401,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1944.100.53401",1944.100.53401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.17,6,36.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53402,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1944.100.53402",1944.100.53402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.29,6,36.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1213,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1213",1953.171.1213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.26,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1213.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1213.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1213.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1220,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1220",1953.171.1220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.79,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1220.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1220.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1220.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1222,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1222",1953.171.1222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.96,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1222.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1222.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1222.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1231,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1231",1953.171.1231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.01,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1231.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1231.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1231.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1238,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1238",1953.171.1238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,30.88,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1238.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1238.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1238.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1253,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1253",1953.171.1253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.64,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1253.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1253.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1253.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1193,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1193",1953.171.1193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.81,6,37.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1193.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1193.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1193.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1193.rev.noscale.jpg/info.json,,
