object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.213,"Silver Coin, Rome, 54 BC. 1948.19.213",1948.19.213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,3,,https://numismatics.org/collectionimages/19001949/1948/1948.19.213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.226,"Silver Coin, Rome, 54 BC. 1937.158.226",1937.158.226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.316,"Silver Coin, Rome, 54 BC 1941.131.316",1941.131.316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,5,,https://numismatics.org/collectionimages/19001949/1941/1941.131.316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3245,"Silver Coin, Rome, 54 BC. 1944.100.3245",1944.100.3245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.212,"Silver Coin, Rome, 54 BC 1948.19.212",1948.19.212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.225,"Silver Coin, Rome, 54 BC 1937.158.225",1937.158.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.227,"Silver Coin, Rome, 54 BC. 1937.158.227",1937.158.227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.103,"Silver Coin, Rome, 54 BC 1957.172.103",1957.172.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3244,"Silver Coin, Rome, 54 BC 1944.100.3244",1944.100.3244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.101,"Silver Coin, Rome, 54 B.C. 1987.26.101",1987.26.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,7,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.101.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.101.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.101.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.37,"Silver Coin, Rome, 54 B.C. 1992.41.37",1992.41.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,9,17.5,https://numismatics.org/collectionimages/19501999/1992/1992.41.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.37.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542047,[Monnaie. Denarius],REP-22149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542047/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542047/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542047/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542047/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542047/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542047/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454205p,[Monnaie. Denarius],REP-22150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454205p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454205p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454205p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454205p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454205p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454205p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356696,[Monnaie. Denarius],REP-13181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356696/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356696/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356696/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356696/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356696/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356696/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435670k,[Monnaie. Denarius],REP-13182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435670k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435670k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435670k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435670k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435670k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435670k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435675t,[Monnaie. Denarius],REP-13187,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435675t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435675t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435675t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435675t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435675t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435675t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435668r,[Monnaie. Denarius],REP-13180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435668r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435668r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435668r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435668r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435668r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435668r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356800,[Monnaie. Denarius],REP-13192,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356800/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356800/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356800/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356800/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356800/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356800/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356679,[Monnaie. Denarius],REP-13179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356679/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356679/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356679/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356679/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356679/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356679/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435673x,[Monnaie. Denarius],REP-13185,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435673x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435673x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435673x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435673x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435673x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435673x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435672g,[Monnaie. Denarius],REP-13184,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435672g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435672g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435672g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435672g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435672g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435672g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435674c,[Monnaie. Denarius],REP-13186,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435674c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435674c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435674c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435674c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435674c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435674c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356785,[Monnaie. Denarius],REP-13190,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356785/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356785/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356785/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356785/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356785/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356785/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435681f,[Monnaie. Denarius],REP-13193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435681f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435681f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435681f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435681f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435681f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435681f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435677q,[Monnaie. Denarius],REP-13189,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435677q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435677q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435677q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435677q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435677q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435677q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356711,[Monnaie. Denarius],REP-13183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356711/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356711/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356711/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356711/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356711/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356711/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356768,[Monnaie. Denarius],REP-13188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356768/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356768/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356768/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356768/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356768/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356768/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435679m,[Monnaie. Denarius],REP-13191,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435679m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435679m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435679m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435679m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435679m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435679m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05395,DNB RE-05395,RE-05395,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.605,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05395a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05395b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05395a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05395b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01116,DNB RO-01116,RO-01116,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01116a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01116b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01116a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01116b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05394,DNB RE-05394,RE-05394,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.625,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05394a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05394b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05394a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05394b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116959,Fitzwilliam Museum - Object CM.48-1924,CM.48-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.48-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.48-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116290,Fitzwilliam Museum - Object CM.CH.189-R,CM.CH.189-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.09,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.189-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.189-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115991,Fitzwilliam Museum - Object CM.LS.3105-R,CM.LS.3105-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3105-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3105-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115338,Fitzwilliam Museum - Object CM.RR.540-R,CM.RR.540-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.59,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.540-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.540-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115337,Fitzwilliam Museum - Object CM.RR.541-R,CM.RR.541-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.541-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.541-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115336,Fitzwilliam Museum - Object CM.RR.542-R,CM.RR.542-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.542-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.542-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114849,Fitzwilliam Museum - Object CM.TR.886-R,CM.TR.886-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.886-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.886-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114137,Fitzwilliam Museum - Object CM.YG.967-R,CM.YG.967-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.48,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.967-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.967-R(2).jpg,,,,,,
