object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1990.3.96,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1990.3.96",1990.3.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,1,19.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.96.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.96.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.96.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1915,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.1915",1984.67.1915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,10,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1915.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1915.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1915.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1915.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2025,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2025",1984.67.2025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2025.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2025.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2025.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2026,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2026",1984.67.2026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2026.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2026.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2026.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2039,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2039",1984.67.2039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2039.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2039.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2039.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2028,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2028",1984.67.2028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2028.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2028.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2028.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.95.14,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1927.95.14",1927.95.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,20.0,https://numismatics.org/collectionimages/19001949/1927/1927.95.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.95.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.95.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2030,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2030",1984.67.2030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2030.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2030.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2030.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2022,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2022",1984.67.2022,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2022.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2022.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2022.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2022.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.320,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1935.117.320",1935.117.320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,5,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32417,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32417",1944.100.32417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2023,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2023",1984.67.2023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2023.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2023.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2023.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2023.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32415,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32415",1944.100.32415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32415.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32415.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32415.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32420,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32420",1944.100.32420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2029,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2029",1984.67.2029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2029.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2029.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2029.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2027,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2027",1984.67.2027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2027.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2027.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2027.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2027.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179038,"Antoninianus of Diocletian, Lugdunum",1979.429.288,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.22,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10757_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10757_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179038,
https://www.harvardartmuseums.org/collections/object/21050,"Antoninianus of  Diocletian, Lugdunum",2005.115.288,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.76,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21102_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21102_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/21050,
http://gams.uni-graz.at/o:numis.2203,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 34 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1308,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.42,5,,"http://gams.uni-graz.at/iiif/o:numis.2203/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2203/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2203/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2203/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2203/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2203/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/24166/,Coin of Claudius II Gothicus,75.NH.109.2073,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24167/,Coin of Claudius II Gothicus,75.NH.109.2074,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24168/,Coin of Claudius II Gothicus,75.NH.109.2075,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/1a261089-1b6a-4611-bc24-1c569f7c5a1c,"Münze, Antoninian, 268 - 270 n. Chr.",158754,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.378,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158754/record_DE-MUS-062622_kenom_158754_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158754/record_DE-MUS-062622_kenom_158754_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158754/record_DE-MUS-062622_kenom_158754_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158754/record_DE-MUS-062622_kenom_158754_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158754/record_DE-MUS-062622_kenom_158754_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158754/record_DE-MUS-062622_kenom_158754_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e3d8c801-961f-4e0b-a665-61b2dc5c31a9,"Münze, Antoninian, 268 - 270 n. Chr.",188138,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.160,1,20.25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188138/record_DE-MUS-062622_kenom_188138_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188138/record_DE-MUS-062622_kenom_188138_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188138/record_DE-MUS-062622_kenom_188138_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188138/record_DE-MUS-062622_kenom_188138_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188138/record_DE-MUS-062622_kenom_188138_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188138/record_DE-MUS-062622_kenom_188138_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ab650439-bac2-480a-9ef9-0ee86e0a5501,"Münze, Antoninian, 268 - 270 n. Chr.",199011,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.71,12,22.98,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199011/record_DE-MUS-805310_kenom_199011_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199011/record_DE-MUS-805310_kenom_199011_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199011/record_DE-MUS-805310_kenom_199011_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199011/record_DE-MUS-805310_kenom_199011_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199011/record_DE-MUS-805310_kenom_199011_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199011/record_DE-MUS-805310_kenom_199011_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0f840d50-1929-4c02-ad36-47d3cdf44d03,"Münze, Antoninian, 268 - 270 n. Chr.",198980,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.79,6,20.43,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198980/record_DE-MUS-805310_kenom_198980_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198980/record_DE-MUS-805310_kenom_198980_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198980/record_DE-MUS-805310_kenom_198980_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198980/record_DE-MUS-805310_kenom_198980_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198980/record_DE-MUS-805310_kenom_198980_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198980/record_DE-MUS-805310_kenom_198980_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9fc5ba70-e6bb-4340-aad3-682d2829f225,"Fundmünze, Antoninian, 268 - 270 n. Chr.",308166,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,1.97,7,19.50,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308166/record_DE-MUS-805310_kenom_308166_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308166/record_DE-MUS-805310_kenom_308166_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308166/record_DE-MUS-805310_kenom_308166_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308166/record_DE-MUS-805310_kenom_308166_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308166/record_DE-MUS-805310_kenom_308166_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308166/record_DE-MUS-805310_kenom_308166_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533566,Claudius II. Gothicus 268–270 n. Chr.,ID533566,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.93,6,18,https://www.ikmk.at/image/ID533566/vs_opt.jpg,https://www.ikmk.at/image/ID533566/rs_thumb.jpg,https://www.ikmk.at/image/ID533566/vs_org.jpg,https://www.ikmk.at/image/ID533566/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/379342,379342: PAS Coin,379342,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/918171,918171: PAS Coin,918171,http://www.wikidata.org/entity/Q7578813,Spofforth with Stockeld,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,12,22.8,,,,,,https://finds.org.uk/images/acooper/AD_SWYOR0C4A7DRomanCoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/749212,749212: PAS Coin,749212,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,12,20,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_15_72_63.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/159205,159205: PAS Coin,159205,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,12,18.8,,,,,,https://finds.org.uk/images/npayne/B149F4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/804118,804118: PAS Coin,804118,http://www.wikidata.org/entity/Q305230,Mixbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,12,21.74,,,,,,https://finds.org.uk/images/rod/BERKA36AEA.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1107,Claudius Gothicus 268-270 n. Chr.,ID1107,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.77,11,18,https://muenzkatalog.hhu-hosting.de/image/ID1107/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1107/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1107/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1107/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1326,Claudius Gothicus 268-270 n. Chr.,ID1326,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.54,12,20,https://muenzkatalog.hhu-hosting.de/image/ID1326/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1326/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1326/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1326/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11147,Claudius Gothicus 268-270 n. Chr.,ID11147,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,12,19,https://ikmk.uni-freiburg.de/image/ID11147/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11147/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11147/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11147/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5257,Claudius Gothicus 268-270 n. Chr.,ID5257,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.62,6,19,https://ikmk.uni-freiburg.de/image/ID5257/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5257/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5257/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5257/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID108,Claudius II. Gothicus 268-270 n. Chr.,ID108,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.30,12,20,https://ikmk.uni-trier.de/image/ID108/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID108/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID108/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID108/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2157,Claudius Gothicus 268-270 n. Chr.,ID2157,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.03,12,22,https://www.ikmk.uni-tuebingen.de/image/ID2157/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2157/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2157/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2157/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2158,Claudius Gothicus 268-270 n. Chr.,ID2158,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.49,6,22,https://www.ikmk.uni-tuebingen.de/image/ID2158/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2158/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2158/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2158/rs_exp.jpg,,,,,,
