object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.597,"Silver Coin, Rome, 136 BC 1937.158.597",1937.158.597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,11,,https://numismatics.org/collectionimages/19001949/1937/1937.158.597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.999.8,"Silver Coin, Rome, 136 B.C. 1981.999.8",1981.999.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,11,,https://numismatics.org/collectionimages/19501999/1981/1981.999.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.999.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.999.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.999.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.999.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.999.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.17,"Silver Coin, Rome, 136 BC 1896.7.17",1896.7.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.385,"Silver Coin, Rome, 136 BC 1944.100.385",1944.100.385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.386,"Silver Coin, Rome, 136 BC. 1944.100.386",1944.100.386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.1,"Silver Coin, Rome, 136 BC 1970.156.1",1970.156.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,7,,https://numismatics.org/collectionimages/19501999/1970/1970.156.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.387,"Silver Coin, Rome, 136 BC. 1944.100.387",1944.100.387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.388,"Silver Coin, Rome, 136 BC. 1944.100.388",1944.100.388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.24,"Silver Coin, Rome, 136 BC 1963.31.24",1963.31.24,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,9,,https://numismatics.org/collectionimages/19501999/1963/1963.31.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.24.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363717,[Monnaie. Denarius],REP-13883,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363717/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363717/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363717/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363717/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363717/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363717/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436374k,[Monnaie. Denarius],REP-13886,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436374k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436374k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436374k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436374k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436374k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436374k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363662,[Monnaie. Denarius],REP-13878,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363662/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363662/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363662/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363662/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363662/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363662/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363628,[Monnaie. Denarius],REP-13874,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363628/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363628/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363628/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363628/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363628/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363628/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436365m,[Monnaie. Denarius],REP-13877,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436365m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436365m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436365m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436365m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436365m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436365m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436369d,[Monnaie. Denarius],REP-13881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436369d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436369d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436369d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436369d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436369d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436369d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363645,[Monnaie. Denarius],REP-13876,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363645/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363645/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363645/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363645/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363645/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363645/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436370s,[Monnaie. Denarius],REP-13882,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436370s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436370s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436370s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436370s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436370s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436370s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436363q,[Monnaie. Denarius],REP-13875,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436363q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436363q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436363q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436363q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436363q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436363q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436368z,[Monnaie. Denarius],REP-13880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436368z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436368z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436368z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436368z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436368z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436368z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436367h,[Monnaie. Denarius],REP-13879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436367h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436367h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436367h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436367h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436367h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436367h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436372p,[Monnaie. Denarius],REP-13884,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436372p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436372p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436372p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436372p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436372p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436372p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546251,[Monnaie. Denarius],REP-22570,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546251/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546251/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546251/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546251/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546251/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546251/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363734,[Monnaie. Denarius],REP-13885,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363734/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363734/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363734/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363734/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363734/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363734/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05176,DNB RE-05176,RE-05176,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05176a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05176b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05176a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05176b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05086,DNB AP-05086,AP-05086,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.82,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05086a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05086b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05086a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05086b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117341,Fitzwilliam Museum - Object CM.154-1978,CM.154-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.15,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.154-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.154-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117199,Fitzwilliam Museum - Object CM.199-1939,CM.199-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.199-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.199-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115865,Fitzwilliam Museum - Object CM.2375-2007,CM.2375-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.12-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.12-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116907,Fitzwilliam Museum - Object CM.50.597-1939,CM.50.597-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.597-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.597-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116374,Fitzwilliam Museum - Object CM.CH.104-R,CM.CH.104-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.104-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.104-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115744,Fitzwilliam Museum - Object CM.RR.172-R,CM.RR.172-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.172-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.172-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115077,Fitzwilliam Museum - Object CM.SJ.147-R,CM.SJ.147-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.59,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.147-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.147-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115076,Fitzwilliam Museum - Object CM.SJ.148-R,CM.SJ.148-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.148-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.148-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181120,"Denarius of Cn. Lucretius Trio, Rome",1979.429.25,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.76,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09295_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09295_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181120,
https://www.harvardartmuseums.org/collections/object/181119,"Denarius of Cn. Lucretius Trio, Rome",1979.429.28,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.93,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09298_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09298_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181119,
https://www.harvardartmuseums.org/collections/object/186514,"Denarius of Cn. Lucretius Trio, Rome",2008.115.106,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.86,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03185_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03185_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186514,
http://gams.uni-graz.at/o:numis.749,Cn. Lucretius Trio; Rom; 136 v.Chr.; Denar; Cra 237/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3198,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.89,5,,"http://gams.uni-graz.at/iiif/o:numis.749/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.749/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.749/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.749/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.749/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.749/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/893ae19e-0594-44a5-a868-c9bfa58ba7b2,"Münze, Denar, 136 v. Chr.",42807,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.688,7,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42807/record_DE-MUS-062622_kenom_42807_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42807/record_DE-MUS-062622_kenom_42807_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42807/record_DE-MUS-062622_kenom_42807_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42807/record_DE-MUS-062622_kenom_42807_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42807/record_DE-MUS-062622_kenom_42807_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42807/record_DE-MUS-062622_kenom_42807_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9c212754-ca17-42c4-95ec-480da7e38172,"Münze, Denar, 136 v. Chr.",42808,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.925,8,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42808/record_DE-MUS-062622_kenom_42808_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42808/record_DE-MUS-062622_kenom_42808_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42808/record_DE-MUS-062622_kenom_42808_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42808/record_DE-MUS-062622_kenom_42808_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42808/record_DE-MUS-062622_kenom_42808_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42808/record_DE-MUS-062622_kenom_42808_rs.jpg/info.json,,
https://collections.mfa.org/objects/227168,"Denarius with head of Roma, struck under Cn. Lucretius Trio",13.637,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.89,,18.5,https://collections.mfa.org/internal/media/dispatcher/1220972/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220973/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220972/preview,https://collections.mfa.org/internal/media/dispatcher/1220973/preview,,,,,,
