object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32346,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32346",1944.100.32346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.43,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32347,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32347",1944.100.32347,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.08,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32347.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32347.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32347.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32345,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1944.100.32345",1944.100.32345,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.51,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.222,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1947.98.222",1947.98.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.16,12,30.2,https://numismatics.org/collectionimages/19001949/1947/1947.98.222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.222.rev.noscale.jpg/info.json,,
https://explore.library.leeds.ac.uk/special-collections-explore/636107,CC/TH/GRE/59,636107,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,16.1,1,,,,https://digital.library.leeds.ac.uk/19572/1.haslightboxThumbnailVersion/19572_001.tif,https://digital.library.leeds.ac.uk/19572/2.haslightboxThumbnailVersion/19572_002.tif,,,,,,
https://ikmk.smb.museum/object?id=18252567,Makedonien: Alexandros III. ca. 185-184 v. Chr.,18252567,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.75,1,31,https://ikmk.smb.museum/image/18252567/vs_thumb.jpg,https://ikmk.smb.museum/image/18252567/rs_thumb.jpg,https://ikmk.smb.museum/image/18252567/vs_exp.jpg,https://ikmk.smb.museum/image/18252567/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1882-0605-10,"British Museum: 1882,0605.10","1882,0605.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2f119b27_102a_401e_9472_a3c100e331eb/small_00653396_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2f119b27_102a_401e_9472_a3c100e331eb/large_00653396_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/2f119b27_102a_401e_9472_a3c100e331eb/00653396_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1908-0110-884,"British Museum: 1908,0110.884","1908,0110.884",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9f1261a1_4967_4d22_8ccd_a3c100e3307e/small_00653395_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9f1261a1_4967_4d22_8ccd_a3c100e3307e/large_00653395_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/9f1261a1_4967_4d22_8ccd_a3c100e3307e/00653395_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1958-0304-27,"British Museum: 1958,0304.27","1958,0304.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.62,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ed4bbb61_e005_4662_ab11_a3c100e3339a/small_00653397_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ed4bbb61_e005_4662_ab11_a3c100e3339a/large_00653397_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/ed4bbb61_e005_4662_ab11_a3c100e3339a/00653397_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR24032,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aspendus, c. 185/4 BC: HCR24032",HCR24032,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.64,12,33,https://hcr.ashmus.ox.ac.uk/images/coin/24032ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24032rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24032of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24032rf.jpg,,,,,,
