object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32456,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32456",1944.100.32456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.919,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1948.19.919",1948.19.919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.919.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.919.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.919.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2190,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2190",1984.67.2190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2190.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2190.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2190.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2189,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.2189",1984.67.2189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,5,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2189.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2189.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2189.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2191,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2191",1984.67.2191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2191.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2191.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2191.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2192,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2192",1984.67.2192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2192.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2192.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2192.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2194,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2194",1984.67.2194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2194.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2194.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2194.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2193,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2193",1984.67.2193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,7,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2193.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2193.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2193.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2193.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.196,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.196.",1991.17.196,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.85,9,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699341/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699342/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699341/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699342/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699341/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699342/info.json,,
http://gams.uni-graz.at/o:numis.2231,Claudius II. (Gothicus) (268-270) (Allein- bzw. Gemeinherrschaft); Rom; 268 - 270; Antoninian; RIC 67 (K),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1338,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.87,1,,"http://gams.uni-graz.at/iiif/o:numis.2231/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2231/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2231/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2231/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2231/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2231/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2232,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 67 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1339,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.36,1,,"http://gams.uni-graz.at/iiif/o:numis.2232/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2232/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2232/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2232/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2232/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2232/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2233,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 67 (A) (Vf: Büste),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1340,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.79,5,,"http://gams.uni-graz.at/iiif/o:numis.2233/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2233/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2233/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2233/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2233/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2233/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/c19913c8-5170-4d5f-a01a-98357f1d1363,"Münze, Antoninian, 268 - 270 n. Chr.",158772,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.322,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158772/record_DE-MUS-062622_kenom_158772_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158772/record_DE-MUS-062622_kenom_158772_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158772/record_DE-MUS-062622_kenom_158772_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158772/record_DE-MUS-062622_kenom_158772_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158772/record_DE-MUS-062622_kenom_158772_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158772/record_DE-MUS-062622_kenom_158772_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ddc646f2-ecce-487a-b761-c13410adf7f2,"Münze, Antoninian, 268 - 270 n. Chr.",188149,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.902,7,20.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188149/record_DE-MUS-062622_kenom_188149_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188149/record_DE-MUS-062622_kenom_188149_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188149/record_DE-MUS-062622_kenom_188149_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188149/record_DE-MUS-062622_kenom_188149_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188149/record_DE-MUS-062622_kenom_188149_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188149/record_DE-MUS-062622_kenom_188149_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/334388,334388: PAS Coin,334388,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363064,363064: PAS Coin,363064,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355897,355897: PAS Coin,355897,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355898,355898: PAS Coin,355898,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355899,355899: PAS Coin,355899,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378336,378336: PAS Coin,378336,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1093,Claudius Gothicus 268-270 n. Chr.,ID1093,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.66,2,20,https://muenzkatalog.hhu-hosting.de/image/ID1093/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1093/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1093/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1093/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5805,Claudius Gothicus 268-270 n. Chr.,ID5805,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.01,1,20,https://ikmk.uni-freiburg.de/image/ID5805/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5805/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5805/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5805/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5806,Claudius Gothicus 268-270 n. Chr.,ID5806,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.69,1,20,https://ikmk.uni-freiburg.de/image/ID5806/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5806/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5806/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5806/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11477,Claudius Gothicus 268-270 n. Chr.,ID11477,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.72,12,19,https://ikmk.uni-freiburg.de/image/ID11477/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11477/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11477/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11477/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5799,Claudius Gothicus 268-270 n. Chr.,ID5799,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,5,21,https://ikmk.uni-freiburg.de/image/ID5799/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5799/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5799/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5799/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5807,Claudius Gothicus 268-270 n. Chr.,ID5807,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.71,5,21,https://ikmk.uni-freiburg.de/image/ID5807/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5807/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5807/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5807/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5808,Claudius Gothicus 268-270 n. Chr.,ID5808,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.38,7,19,https://ikmk.uni-freiburg.de/image/ID5808/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5808/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5808/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5808/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11478,Claudius Gothicus 268-270 n. Chr.,ID11478,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,7,21,https://ikmk.uni-freiburg.de/image/ID11478/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11478/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11478/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11478/rs_exp.jpg,,,,,,
