object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78014,"Silver Coin of Demetrius III Philopator, Damascus, 92 BC - 91 BC 1944.100.78014",1944.100.78014,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.94,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78014.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78014.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78014.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78014.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78015,"Silver Coin of Demetrius III Philopator, Damascus, 92 BC - 91 BC. 1944.100.78015",1944.100.78015,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.14,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78015.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78015.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78015.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78015.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78015.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78015.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10322854p,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Démétrios III Eukairos]",1973.1.249,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.86,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322854p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322854p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322854p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322854p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322854p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322854p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103228554,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Démétrios III Eukairos]",1973.1.250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.08,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103228554/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103228554/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103228554/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103228554/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103228554/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103228554/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575186n,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Démétrios III Eukairos]",Babelon 1569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.61,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575186n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575186n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575186n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575186n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575186n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575186n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85751857,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Démétrios III Eukairos]",Y 615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.58,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751857/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751857/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751857/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751857/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751857/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751857/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575184t,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Démétrios III Eukairos]",Babelon 1568,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.12,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575184t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575184t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575184t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575184t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575184t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575184t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103228571,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Démétrios III Eukairos]",1973.1.252,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.07,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103228571/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103228571/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103228571/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103228571/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103228571/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103228571/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10322858g,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Démétrios III Eukairos]",1973.1.253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.79,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322858g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322858g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322858g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322858g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322858g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322858g/f2/info.json,,
https://collections.mfa.org/objects/3246,Tetradrachm of Kingdom of Syria with head of Demetrios III,54.142,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",15.32,,28,https://collections.mfa.org/internal/media/dispatcher/1202990/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202991/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202990/preview,https://collections.mfa.org/internal/media/dispatcher/1202991/preview,,,,,,
