object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8499965s,"[Monnaie : Tétradrachme, argent, Babylone, Babylonie, Séleucos I Nikator]",1966.453.1022,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.05,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499965s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499965s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499965s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499965s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499965s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499965s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103056690,"[Monnaie : Tétradrachme, argent, Babylone, Babylonie, Séleucos I Nikator]",K 1826.Fonds général 685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.75,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056690/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056690/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056690/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056690/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056690/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056690/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305670c,"[Monnaie : Tétradrachme, argent, Babylone, Babylonie, Séleucos I Nikator]",Fonds général 684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.05,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305670c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305670c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305670c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305670c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305670c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305670c/f2/info.json,,
https://ikmk.smb.museum/object?id=18251856,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251856,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.93,1,25,https://ikmk.smb.museum/image/18251856/vs_thumb.jpg,https://ikmk.smb.museum/image/18251856/rs_thumb.jpg,https://ikmk.smb.museum/image/18251856/vs_exp.jpg,https://ikmk.smb.museum/image/18251856/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251860,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251860,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.98,1,25,https://ikmk.smb.museum/image/18251860/vs_thumb.jpg,https://ikmk.smb.museum/image/18251860/rs_thumb.jpg,https://ikmk.smb.museum/image/18251860/vs_exp.jpg,https://ikmk.smb.museum/image/18251860/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251864,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251864,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.80,1,26,https://ikmk.smb.museum/image/18251864/vs_thumb.jpg,https://ikmk.smb.museum/image/18251864/rs_thumb.jpg,https://ikmk.smb.museum/image/18251864/vs_exp.jpg,https://ikmk.smb.museum/image/18251864/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251841,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251841,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.14,10,26,https://ikmk.smb.museum/image/18251841/vs_thumb.jpg,https://ikmk.smb.museum/image/18251841/rs_thumb.jpg,https://ikmk.smb.museum/image/18251841/vs_exp.jpg,https://ikmk.smb.museum/image/18251841/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251846,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251846,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.11,11,26,https://ikmk.smb.museum/image/18251846/vs_thumb.jpg,https://ikmk.smb.museum/image/18251846/rs_thumb.jpg,https://ikmk.smb.museum/image/18251846/vs_exp.jpg,https://ikmk.smb.museum/image/18251846/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251858,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251858,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.13,2,26,https://ikmk.smb.museum/image/18251858/vs_thumb.jpg,https://ikmk.smb.museum/image/18251858/rs_thumb.jpg,https://ikmk.smb.museum/image/18251858/vs_exp.jpg,https://ikmk.smb.museum/image/18251858/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251843,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251843,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.08,3,26,https://ikmk.smb.museum/image/18251843/vs_thumb.jpg,https://ikmk.smb.museum/image/18251843/rs_thumb.jpg,https://ikmk.smb.museum/image/18251843/vs_exp.jpg,https://ikmk.smb.museum/image/18251843/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251863,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251863,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.11,6,25,https://ikmk.smb.museum/image/18251863/vs_thumb.jpg,https://ikmk.smb.museum/image/18251863/rs_thumb.jpg,https://ikmk.smb.museum/image/18251863/vs_exp.jpg,https://ikmk.smb.museum/image/18251863/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251847,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251847,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.07,6,26,https://ikmk.smb.museum/image/18251847/vs_thumb.jpg,https://ikmk.smb.museum/image/18251847/rs_thumb.jpg,https://ikmk.smb.museum/image/18251847/vs_exp.jpg,https://ikmk.smb.museum/image/18251847/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251844,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251844,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.06,7,25,https://ikmk.smb.museum/image/18251844/vs_thumb.jpg,https://ikmk.smb.museum/image/18251844/rs_thumb.jpg,https://ikmk.smb.museum/image/18251844/vs_exp.jpg,https://ikmk.smb.museum/image/18251844/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251862,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251862,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.06,9,26,https://ikmk.smb.museum/image/18251862/vs_thumb.jpg,https://ikmk.smb.museum/image/18251862/rs_thumb.jpg,https://ikmk.smb.museum/image/18251862/vs_exp.jpg,https://ikmk.smb.museum/image/18251862/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID352,Seleukiden: Seleukos I. 311-300 v. Chr.,ID352,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,15.69,9,38,https://numid.phil.uni-passau.de/image/ID352/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID352/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID352/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID352/rs_exp.jpg,,,,,,
