object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.584,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1935.117.584",1935.117.584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,18.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.584.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.584.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.584.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.584.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.462,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1978.64.462",1978.64.462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,18.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.462.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.462.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.462.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51761,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1944.100.51761",1944.100.51761,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51761.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51761.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51761.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51761.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51761.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51761.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1669,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1948.19.1669",1948.19.1669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51762,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1944.100.51762",1944.100.51762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,2,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51763,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1944.100.51763",1944.100.51763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51763.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51763.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51763.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51763.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1801,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1957.172.1801",1957.172.1801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1801.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1801.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1801.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1668,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1948.19.1668",1948.19.1668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1668.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1650,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 198; Denar; RIC 20b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.719,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.98,5,,"http://gams.uni-graz.at/iiif/o:numis.1650/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1650/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1650/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1650/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1650/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1650/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1651,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 198; Denar; RIC 20b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.720,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.47,5,,"http://gams.uni-graz.at/iiif/o:numis.1651/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1651/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1651/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1651/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1651/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1651/IMAGE_2/info.json,,
