object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1797,"St. Gallen, Stadt: Pfennig 1720–1729",ID1797,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.24,,12,https://ikmk-win.ch/image/ID1797/vs_thumb.jpg,https://ikmk-win.ch/image/ID1797/rs_thumb.jpg,https://ikmk-win.ch/image/ID1797/vs_exp.jpg,https://ikmk-win.ch/image/ID1797/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1939,"St. Gallen, Stadt: Pfennig 1720–1730",ID1939,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.23,,12,https://ikmk-win.ch/image/ID1939/vs_thumb.jpg,https://ikmk-win.ch/image/ID1939/rs_thumb.jpg,https://ikmk-win.ch/image/ID1939/vs_exp.jpg,https://ikmk-win.ch/image/ID1939/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1940,"St. Gallen, Stadt: Pfennig 1720–1730",ID1940,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.19,,12,https://ikmk-win.ch/image/ID1940/vs_thumb.jpg,https://ikmk-win.ch/image/ID1940/rs_thumb.jpg,https://ikmk-win.ch/image/ID1940/vs_exp.jpg,https://ikmk-win.ch/image/ID1940/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1941,"St. Gallen, Stadt: Pfennig 1720–1730",ID1941,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.26,,12,https://ikmk-win.ch/image/ID1941/vs_thumb.jpg,https://ikmk-win.ch/image/ID1941/rs_thumb.jpg,https://ikmk-win.ch/image/ID1941/vs_exp.jpg,https://ikmk-win.ch/image/ID1941/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1942,"St. Gallen, Stadt: Pfennig 1720–1730",ID1942,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,12,https://ikmk-win.ch/image/ID1942/vs_thumb.jpg,https://ikmk-win.ch/image/ID1942/rs_thumb.jpg,https://ikmk-win.ch/image/ID1942/vs_exp.jpg,https://ikmk-win.ch/image/ID1942/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1795,"St. Gallen, Stadt: Pfennig 1720–1729",ID1795,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.25,,13,https://ikmk-win.ch/image/ID1795/vs_thumb.jpg,https://ikmk-win.ch/image/ID1795/rs_thumb.jpg,https://ikmk-win.ch/image/ID1795/vs_exp.jpg,https://ikmk-win.ch/image/ID1795/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1798,"St. Gallen, Stadt: Pfennig um 1721",ID1798,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.23,,13,https://ikmk-win.ch/image/ID1798/vs_thumb.jpg,https://ikmk-win.ch/image/ID1798/rs_thumb.jpg,https://ikmk-win.ch/image/ID1798/vs_exp.jpg,https://ikmk-win.ch/image/ID1798/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1943,"St. Gallen, Stadt: Pfennig 1720–1730",ID1943,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.21,,13,https://ikmk-win.ch/image/ID1943/vs_thumb.jpg,https://ikmk-win.ch/image/ID1943/rs_thumb.jpg,https://ikmk-win.ch/image/ID1943/vs_exp.jpg,https://ikmk-win.ch/image/ID1943/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1944,"St. Gallen, Stadt: Pfennig 1720–1730",ID1944,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.24,,13,https://ikmk-win.ch/image/ID1944/vs_thumb.jpg,https://ikmk-win.ch/image/ID1944/rs_thumb.jpg,https://ikmk-win.ch/image/ID1944/vs_exp.jpg,https://ikmk-win.ch/image/ID1944/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475382,Swiss National Museum: M-3834,M-3834,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.22,,12,https://numismatik.nationalmuseum.ch/M-3834/MON-31264_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-3834/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-3834/MON-31264_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-3834/_rs_exp.jpg,,,,,,
