object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25388,"Bronze AE2 of Gratian, Arelate, AD 378 - AD 383. 1944.100.25388",1944.100.25388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.65,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25387,"Bronze AE2 of Gratian, Arelate, AD 378 - AD 383. 1944.100.25387",1944.100.25387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.26,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25386,"Bronze AE2 of Gratian, Arelate, AD 378 - AD 383 1944.100.25386",1944.100.25386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.119,"Bronze AE2 of Gratian, Arelate, AD 378 - AD 383 1922.38.119",1922.38.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,6,20.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.119.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/80057,Aes 2 van Gratianus in koper,PMP-R.-5995,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.84,1,24,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5995_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5995_g.jpg,,,,
https://hdl.handle.net/21.15108/75963,Aes 2 van Gratianus in koper,PMP-R.-4371,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.33,11,23.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4371_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4371_g.jpg,,,,
https://hdl.handle.net/21.15108/76022,Aes 2 van Gratianus in koper,PMP-R.-4429,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.3,11,24.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4429_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4429_g.jpg,,,,
https://hdl.handle.net/21.15108/77759,Aes 2 van Gratianus in koper,PMP-R.-4508,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,5.06,6,24,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4508_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4508_g.jpg,,,,
https://hdl.handle.net/21.15108/80058,Aes 2 van Gratianus in koper,PMP-R.-5996,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.28,6,22.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5996_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5996_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/177881,Coin (AE2) of Gratian,2008.115.334,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.59,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03386_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03386_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/177881,
