object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/434323,Swiss National Museum: AZ-1059,AZ-1059,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.5,,34,https://numismatik.nationalmuseum.ch/AZ-1059/MON-7126_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1059/MON-7127_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1059/MON-7126_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1059/MON-7127_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434307,Swiss National Museum: AZ-1063,AZ-1063,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.5,,34,https://numismatik.nationalmuseum.ch/AZ-1063/MON-7134_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1063/MON-7135_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1063/MON-7134_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1063/MON-7135_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434312,Swiss National Museum: AZ-1076,AZ-1076,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.6,,34,https://numismatik.nationalmuseum.ch/AZ-1076/MON-7160_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1076/MON-7161_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1076/MON-7160_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1076/MON-7161_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434320,Swiss National Museum: AZ-1084,AZ-1084,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.7,,34,https://numismatik.nationalmuseum.ch/AZ-1084/MON-7176_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1084/MON-7177_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1084/MON-7176_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1084/MON-7177_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434309,Swiss National Museum: EA-857,EA-857,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.72,,34,https://numismatik.nationalmuseum.ch/EA-857/MON-7182_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-857/MON-7183_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-857/MON-7182_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-857/MON-7183_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434322,Swiss National Museum: LM.GU-624,LM.GU-624,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.63,0.5,30,https://numismatik.nationalmuseum.ch/LM.GU-624/MON-7186_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-624/MON-7187_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-624/MON-7186_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-624/MON-7187_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434295,Swiss National Museum: AZ-1071,AZ-1071,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.5,0.5,33,https://numismatik.nationalmuseum.ch/AZ-1071/MON-7150_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1071/MON-7151_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1071/MON-7150_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1071/MON-7151_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434325,Swiss National Museum: AZ-1060,AZ-1060,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.5,0.5,34,https://numismatik.nationalmuseum.ch/AZ-1060/MON-7128_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1060/MON-7129_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1060/MON-7128_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1060/MON-7129_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434324,Swiss National Museum: AZ-1061,AZ-1061,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.4,0.5,34,https://numismatik.nationalmuseum.ch/AZ-1061/MON-7130_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1061/MON-7131_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1061/MON-7130_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1061/MON-7131_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434311,Swiss National Museum: AZ-1064,AZ-1064,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.8,0.5,34,https://numismatik.nationalmuseum.ch/AZ-1064/MON-7136_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1064/MON-7137_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1064/MON-7136_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1064/MON-7137_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434304,Swiss National Museum: AZ-1065,AZ-1065,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,14,0.5,34,https://numismatik.nationalmuseum.ch/AZ-1065/MON-7138_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1065/MON-7139_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1065/MON-7138_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1065/MON-7139_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434303,Swiss National Museum: AZ-1066,AZ-1066,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.5,0.5,34,https://numismatik.nationalmuseum.ch/AZ-1066/MON-7140_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1066/MON-7141_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1066/MON-7140_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1066/MON-7141_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434305,Swiss National Museum: AZ-1070,AZ-1070,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.7,0.5,34,https://numismatik.nationalmuseum.ch/AZ-1070/MON-7148_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1070/MON-7149_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1070/MON-7148_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1070/MON-7149_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434299,Swiss National Museum: AZ-1072,AZ-1072,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.6,0.5,34,https://numismatik.nationalmuseum.ch/AZ-1072/MON-7152_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1072/MON-7153_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1072/MON-7152_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1072/MON-7153_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434300,Swiss National Museum: AZ-1073,AZ-1073,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.6,0.5,34,https://numismatik.nationalmuseum.ch/AZ-1073/MON-7154_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1073/MON-7155_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1073/MON-7154_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1073/MON-7155_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434317,Swiss National Museum: AZ-1075,AZ-1075,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.7,0.5,34,https://numismatik.nationalmuseum.ch/AZ-1075/MON-7158_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1075/MON-7159_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1075/MON-7158_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1075/MON-7159_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434318,Swiss National Museum: AZ-1077,AZ-1077,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.4,0.5,34,https://numismatik.nationalmuseum.ch/AZ-1077/MON-7162_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1077/MON-7163_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1077/MON-7162_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1077/MON-7163_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434319,Swiss National Museum: AZ-1078,AZ-1078,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.4,0.5,34,https://numismatik.nationalmuseum.ch/AZ-1078/MON-7164_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1078/MON-7165_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1078/MON-7164_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1078/MON-7165_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434313,Swiss National Museum: AZ-1079,AZ-1079,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.7,0.5,34,https://numismatik.nationalmuseum.ch/AZ-1079/MON-7166_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1079/MON-7167_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1079/MON-7166_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1079/MON-7167_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434316,Swiss National Museum: AZ-1080,AZ-1080,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.3,0.5,34,https://numismatik.nationalmuseum.ch/AZ-1080/MON-7168_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1080/MON-7169_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1080/MON-7168_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1080/MON-7169_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434315,Swiss National Museum: AZ-1081,AZ-1081,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.7,0.5,34,https://numismatik.nationalmuseum.ch/AZ-1081/MON-7170_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1081/MON-7171_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1081/MON-7170_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1081/MON-7171_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434314,Swiss National Museum: AZ-1082,AZ-1082,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.5,0.5,34,https://numismatik.nationalmuseum.ch/AZ-1082/MON-7172_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1082/MON-7173_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1082/MON-7172_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1082/MON-7173_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434321,Swiss National Museum: AZ-1085,AZ-1085,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.5,0.5,34,https://numismatik.nationalmuseum.ch/AZ-1085/MON-7178_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1085/MON-7179_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1085/MON-7178_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1085/MON-7179_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434302,Swiss National Museum: AZ-1069,AZ-1069,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.4,0.5,35,https://numismatik.nationalmuseum.ch/AZ-1069/MON-7146_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1069/MON-7147_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1069/MON-7146_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1069/MON-7147_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434297,Swiss National Museum: AZ-1074,AZ-1074,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.6,12,33,https://numismatik.nationalmuseum.ch/AZ-1074/MON-7156_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1074/MON-7157_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1074/MON-7156_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1074/MON-7157_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434326,Swiss National Museum: AZ-1058,AZ-1058,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.3,12,34,https://numismatik.nationalmuseum.ch/AZ-1058/MON-7124_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1058/MON-7125_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1058/MON-7124_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1058/MON-7125_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434294,Swiss National Museum: AZ-1068,AZ-1068,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.5,12,34,https://numismatik.nationalmuseum.ch/AZ-1068/MON-7144_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1068/MON-7145_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1068/MON-7144_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1068/MON-7145_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434308,Swiss National Museum: AZ-1083,AZ-1083,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.4,12,34,https://numismatik.nationalmuseum.ch/AZ-1083/MON-7174_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1083/MON-7175_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1083/MON-7174_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1083/MON-7175_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434292,Swiss National Museum: LM.GU-622,LM.GU-622,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,13.69,12,34,https://numismatik.nationalmuseum.ch/LM.GU-622/MON-7184_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-622/MON-7185_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-622/MON-7184_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-622/MON-7185_rs_exp.jpg,,,,,,
