object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/15aefe3d,AR 2 230,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/1965,3543,447,437/full/0/default.jpg",15aefe3d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1bcd8985,Tintinna 72 126,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/6382,1087,491,449/full/0/default.jpg",1bcd8985,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/27b626c8,Peus 366 1188,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5298,5086,449,448/full/0/default.jpg",27b626c8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/33bb1ab6,Schulman FPL 220 May 81 189,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/6404,1611,459,461/full/0/default.jpg",33bb1ab6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7884fc34,Tesorillo May 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/6459,79,459,451/full/0/default.jpg",7884fc34,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8a7e515b,Ravenna Mus Civ 627,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/7547,4238,453,431/full/0/default.jpg",8a7e515b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9926dd80,CCE 45 14 Oct 86 143,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5262,3106,459,427/full/0/default.jpg",9926dd80,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4d22693,Pieve Quinta 335,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/769,6347,423,439/full/0/default.jpg",b4d22693,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ec3cd403,Arte 39 142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5279,6080,455,427/full/0/default.jpg",ec3cd403,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fac4784c,MZ 176 Apr 16 389,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/7553,3717,444,460/full/0/default.jpg",fac4784c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b13aec1,KHM 1841,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5205,2518,500,466/full/0/default.jpg",6b13aec1,Münzkabinett Wien,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1eebab81,Muller 57,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/7562,3155,449,473/full/0/default.jpg",1eebab81,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0a6eb51b,Cop. 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5174,6590,440,425/full/0/default.jpg",0a6eb51b,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432818d,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432818d/f2/full/600,/0/native.jpg",REP-10330,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432818d/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104328313,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328313/f2/full/600,/0/native.jpg",REP-10343,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328313/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2881,"British Museum: 2002,0102.2881",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9be4127a_55d9_4159_8fb2_a3c100abab42/large_00628686_001.jpg,"2002,0102.2881",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8373,British Museum: R.8373,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/50940677_1fd6_4204_9f37_a3c1009d52ec/large_00622156_001.jpg,R.8373,British Museum,Trustees of the British Museum,British Museum,
