object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5753,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1944.100.5753",1944.100.5753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.44,11,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.215.38,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299 1922.215.38",1922.215.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.0,12,27.0,https://numismatics.org/collectionimages/19001949/1922/1922.215.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.215.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.215.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.215.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.215.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.215.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5748,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1944.100.5748",1944.100.5748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.26,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5748.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5748.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5748.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5748.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.100,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299 1925.176.100",1925.176.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.25,12,27.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.101,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1925.176.101",1925.176.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.92,12,27.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5744,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1944.100.5744",1944.100.5744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.34,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5744.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5744.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5744.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5744.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.754,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299 1984.146.754",1984.146.754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.02,12,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.754.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.754.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.754.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.817,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299 1995.11.817",1995.11.817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.04,12,28.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.817.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.817.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.817.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.817.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5745,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1944.100.5745",1944.100.5745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.85,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5745.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5745.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5745.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5750,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1944.100.5750",1944.100.5750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.44,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5750.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5750.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5750.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5750.rev.noscale.jpg/info.json,,
