object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18338,"Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249. 1944.100.18338",1944.100.18338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,21.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.18338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.96,"Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249 1954.203.96",1954.203.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.86,12,22.2,https://numismatics.org/collectionimages/19501999/1954/1954.203.96.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.96.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.96.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.48,"Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249 1963.237.48",1963.237.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.78,12,22.5,https://numismatics.org/collectionimages/19501999/1963/1963.237.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.658,"Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249 1948.19.658",1948.19.658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.658.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.658.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.658.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18337,"Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249 1944.100.18337",1944.100.18337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,2,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18337.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103031,Fitzwilliam Museum - Object CM.LS.3658-R,CM.LS.3658-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.18,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3658-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3658-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/60264,Antoninianus van Philippus I in zilver,PMP-R.-2573,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.83,12,22.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2573_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2573_g.jpg,,,,
http://www.getty.edu/art/collection/objects/23475/,Coin of Philip I,75.NH.109.1381,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/bd6ac5c3-1a67-487a-9286-4bbc14e09c8f,"Münze, Antoninian, 247 - 249",184329,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,4.36,1,22.7,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184329/record_DE-MUS-099114_kenom_184329_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184329/record_DE-MUS-099114_kenom_184329_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184329/record_DE-MUS-099114_kenom_184329_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184329/record_DE-MUS-099114_kenom_184329_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184329/record_DE-MUS-099114_kenom_184329_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184329/record_DE-MUS-099114_kenom_184329_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69944,Philippus I. 247–249 n. Chr.,ID69944,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.71,7,23,https://www.ikmk.at/image/ID69944/vs_opt.jpg,https://www.ikmk.at/image/ID69944/rs_thumb.jpg,https://www.ikmk.at/image/ID69944/vs_org.jpg,https://www.ikmk.at/image/ID69944/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162476,Antoninianus with bust of Philip I,32.1340,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.66,,23,https://collections.mfa.org/internal/media/dispatcher/1204205/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204206/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204205/preview,https://collections.mfa.org/internal/media/dispatcher/1204206/preview,,,,,,
https://ikmk.smb.museum/object?id=18210017,Philippus I. 247-249 n. Chr.,18210017,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.06,12,22,https://ikmk.smb.museum/image/18210017/vs_thumb.jpg,https://ikmk.smb.museum/image/18210017/rs_thumb.jpg,https://ikmk.smb.museum/image/18210017/vs_exp.jpg,https://ikmk.smb.museum/image/18210017/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/361914,361914: PAS Coin,361914,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361915,361915: PAS Coin,361915,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5670,Philippus I. 247-249 n. Chr.,ID5670,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.00,12,23,https://ikmk.uni-freiburg.de/image/ID5670/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5670/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5670/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5670/rs_exp.jpg,,,,,,
