object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1899.999.12,"Silver Coin, Rome, 106 BC 1899.999.12",https://numismatics.org/collectionimages/00001899/1899/1899.999.12.obv.width350.jpg,1899.999.12,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.12.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/05b551b3,Lanz 146 324,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/1368,5527,507,473/full/0/default.jpg",05b551b3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0a3120c9,Ritter 20 395,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/1506,5027,449,443/full/0/default.jpg",0a3120c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1816189f,Pont 102 29 Jul 99 280,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/8705,5696,425,421/full/0/default.jpg",1816189f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19f5660f,Marseille 2013-405,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/1496,3032,465,459/full/0/default.jpg",19f5660f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/27585544,Victoram May 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/263,3560,458,447/full/0/default.jpg",27585544,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/343222ea,Bara. Jan 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/1554,9,468,455/full/0/default.jpg",343222ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3813d940,UK Mar 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/279,5079,464,446/full/0/default.jpg",3813d940,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a46ae3c,NAC O 1729,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/213,3051,482,457/full/0/default.jpg",3a46ae3c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3aa061f3,Rauch 67 160,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/142,1974,484,454/full/0/default.jpg",3aa061f3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3de6b618,Arethusa 18 Sep 1993 170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/8524,3144,490,467/full/0/default.jpg",3de6b618,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/40b2f5f1,Arte 9 25,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/1538,536,480,454/full/0/default.jpg",40b2f5f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/49fb8f2c,Arte 40 140,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/1459,2050,490,453/full/0/default.jpg",49fb8f2c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c68e083,Glasgow 21381,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/1518,2543,461,449/full/0/default.jpg",6c68e083,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/735cc9f4,Baranowsky 1997-3 104,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/1541,1543,449,431/full/0/default.jpg",735cc9f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7cd66f26,Triskeles 16 230,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/1508,4018,455,462/full/0/default.jpg",7cd66f26,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/831d4b84,NAC 9 628,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/8706,4673,428,407/full/0/default.jpg",831d4b84,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86664448,Diana Oct 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/266,5611,452,459/full/0/default.jpg",86664448,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8d958174,Correr 1637,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/8655,2106,465,437/full/0/default.jpg",8d958174,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1c63317,IV 7 27 Apr 87 712,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/8669,1620,449,453/full/0/default.jpg",a1c63317,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bf5acb38,Rudman 302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/8672,6667,447,440/full/0/default.jpg",bf5acb38,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c2e53561,Tkalec 29 Feb 08 48,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/172,2495,535,488/full/0/default.jpg",c2e53561,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c638bbad,Parma 5324,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/8679,3654,455,458/full/0/default.jpg",c638bbad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c91c4495,Cr. de la Bourse FPL Apr 91 189,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/266,4068,453,453/full/0/default.jpg",c91c4495,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ca806d5c,Divvs Jan 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/1544,1043,437,462/full/0/default.jpg",ca806d5c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d9745d42,M+M-D 19 797,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/213,4579,466,463/full/0/default.jpg",d9745d42,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da4a6ab2,Heritage 15 Sep 16 63051,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/1497,4539,480,444/full/0/default.jpg",da4a6ab2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ddce00c4,MZ 22 9 Apr 75 4,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/225,6617,477,446/full/0/default.jpg",ddce00c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e08d0ad5,Vico 9 Jun 92 228,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/8669,6171,446,450/full/0/default.jpg",e08d0ad5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e8697544,Herrero 12 Dec 13 2104,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/7319,6655,467,468/full/0/default.jpg",e8697544,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0eee855,Fab 3664,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/277,6120,452,446/full/0/default.jpg",f0eee855,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa334607,MZ 54 534,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/8659,5158,471,454/full/0/default.jpg",fa334607,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fdd78dee,Mediterranean (IN),"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/8500,4189,457,448/full/0/default.jpg",fdd78dee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a0e367c2,Cop. 2,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/8696,554,463,454/full/0/default.jpg",a0e367c2,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104373615,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373615/f1/full/600,/0/native.jpg",REP-14873,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373615/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437416q,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437416q/f1/full/600,/0/native.jpg",REP-14928,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437416q/f1/info.json
https://www.britishmuseum.org/collection/object/C_1902-0206-17,"British Museum: 1902,0206.17",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bb590395_28ec_485f_a687_a3c100870058/large_00618953_001.jpg,"1902,0206.17",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-1293,"British Museum: 2002,0102.1293",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c9f0d56_b83a_4287_91b3_a3c100a6decb/large_00626599_001.jpg,"2002,0102.1293",British Museum,Trustees of the British Museum,British Museum,
