object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74413,"Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1944.100.74413",1944.100.74413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.31,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.810,"Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1977.158.810",1977.158.810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.58,1,,https://numismatics.org/collectionimages/19501999/1977/1977.158.810.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.810.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.810.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.8,"Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1995.51.8",1995.51.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.52,11,13.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74412,"Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1944.100.74412",1944.100.74412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.63,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.185.38,"Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1954.185.38",1954.185.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.59,12,,https://numismatics.org/collectionimages/19501999/1954/1954.185.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.185.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.185.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.185.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.185.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.185.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.296,"Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1995.51.296",1995.51.296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.52,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.296.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.296.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.296.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.31.1,"Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1985.31.1",1985.31.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.61,12,10.0,https://numismatics.org/collectionimages/19501999/1985/1985.31.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.31.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.31.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.31.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.31.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.31.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.6,"Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1995.51.6",1995.51.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.6,12,11.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.7,"Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1995.51.7",1995.51.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.68,12,12.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.20,"Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1993.29.20",1993.29.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.64,9,11.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.20.rev.noscale.jpg/info.json,,
