object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/006fc5ea,Tauler + Fau 1 168,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/5684,1090,418,437/full/0/default.jpg",006fc5ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ded607b,Hervera 5 Nov 09 2579,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/5695,6125,425,433/full/0/default.jpg",2ded607b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32c9c43f,World Wide BBS 30 Jun 93 124,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7566,2096,443,470/full/0/default.jpg",32c9c43f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/41c9f6ad,CGB 52 158,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7576,1061,436,459/full/0/default.jpg",41c9f6ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ba19a0a,Bolaffi 19 98,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7546,1572,464,472/full/0/default.jpg",6ba19a0a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8474e824,H 267 428,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7576,5141,418,445/full/0/default.jpg",8474e824,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9cb73b5f,Rauch 75 205,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7559,3626,456,438/full/0/default.jpg",9cb73b5f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a917cf88,Loates Feb 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7523,4135,480,455/full/0/default.jpg",a917cf88,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab3703f6,Hild 75 95,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/5664,3113,459,450/full/0/default.jpg",ab3703f6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c137f78b,H 284 2576,,c137f78b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/de36bd69,Lanz 56 13 May 91 lot 310,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7552,4660,444,455/full/0/default.jpg",de36bd69,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd9e6383,Vico 136 ∈242,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7507,3132,444,445/full/0/default.jpg",fd9e6383,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437403z,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437403z/f2/full/600,/0/native.jpg",REP-14915,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437403z/f2/info.json
https://www.britishmuseum.org/collection/object/C_1843-0116-807,"British Museum: 1843,0116.807",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b0bd1bf4_5afb_4aea_8565_a3c10086f767/large_00618947_001.jpg,"1843,0116.807",British Museum,Trustees of the British Museum,British Museum,
