object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/08cff05e,Correr 2185,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/6318,2473,456,438/full/0/default.jpg",08cff05e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c535486,CGB 43 344,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/6385,552,431,409/full/0/default.jpg",4c535486,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b864f2f,1969-4 Ratto 182,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/5275,5958,389,405/full/0/default.jpg",6b864f2f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/746ab177,Fond Calvet POS 30,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/6306,1985,455,431/full/0/default.jpg",746ab177,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a9d7184a,Rauch 33 21 May 84 313,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/5262,6390,405,424/full/0/default.jpg",a9d7184a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/abd27e5c,Mornico Losana 639,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/6361,1515,409,422/full/0/default.jpg",abd27e5c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7043f1d,Fava 272,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/6347,3461,426,409/full/0/default.jpg",b7043f1d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d1b35a8f,Rauch E11 Mar 12 237,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/6372,1022,424,461/full/0/default.jpg",d1b35a8f,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452597r,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452597r/f2/full/600,/0/native.jpg",REP-20542,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452597r/f2/info.json
https://www.ikmk.uni-tuebingen.de/object?id=ID1143,Römische Republik: M. Volteius 78 v. Chr.,https://www.ikmk.uni-tuebingen.de/image/ID1143/rs_exp.jpg,ID1143,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,
