object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/02684ba4,H 1635,02684ba4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.27,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3142,6439,502,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3633,6434,482,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3142,6439,502,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3633,6434,482,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0285059b,Bourgey 17 Jun 74 60,0285059b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3267,5068,434,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3762,5050,432,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3267,5068,434,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3762,5050,432,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0623120f,Peus 345 1 Nov 95 491,0623120f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.15,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/4075,2372,495,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/4648,2386,508,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/4075,2372,495,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/4648,2386,508,489/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08fcddaf,Fava 305,08fcddaf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/141,5539,529,527/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/659,5537,525,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/141,5539,529,527/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/659,5537,525,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0af76f9c,CSRR 986,0af76f9c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4068,6534,445,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4507,6548,475,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4068,6534,445,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4507,6548,475,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0afc1b05,OZ 315,0afc1b05,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0382.jpg/655,6026,444,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0382.jpg/1104,6007,456,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0382.jpg/655,6026,444,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0382.jpg/1104,6007,456,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f61f1a6,ST 11 473,0f61f1a6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/152,4230,452,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/738,4239,448,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/152,4230,452,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/738,4239,448,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12d81045,B+S Coll A.B. 11/17,12d81045,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.35,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/214,5785,462,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/786,5780,457,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/214,5785,462,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/786,5780,457,498/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15a65408,Montenap 2 115,15a65408,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/242,2178,497,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/871,2178,497,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/242,2178,497,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/871,2178,497,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1677fd3b,N. Circ Nov 85 7664,1677fd3b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3027,4609,452,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3491,4631,439,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3027,4609,452,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3491,4631,439,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1968ecaf,127,1968ecaf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/2397,6520,462,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/2896,6488,438,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/2397,6520,462,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/2896,6488,438,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1996063c,WP Nov 98 95,1996063c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1297,5105,443,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1731,5107,452,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1297,5105,443,387/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1731,5107,452,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1a441bba,Capalbio 88,1a441bba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/2182,4931,486,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/2696,4945,477,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/2182,4931,486,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/2696,4945,477,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1add1efe,VE 37 1274,1add1efe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0394.jpg/3999,1548,540,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0394.jpg/4585,1505,500,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0394.jpg/3999,1548,540,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0394.jpg/4585,1505,500,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1c746042,Kurp 27 12 Dec 84 ∈132,1c746042,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3200,6960,452,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3652,6969,450,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3200,6960,452,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3652,6969,450,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1c86aea7,Fava 532,1c86aea7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/2296,377,506,552/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/2796,415,543,536/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/2296,377,506,552/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/2796,415,543,536/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e4b559d,WP Dec 95 133,1e4b559d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/188,4628,477,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/666,4669,470,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/188,4628,477,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/666,4669,470,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/20a6c452,NAC 9 647,20a6c452,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.22,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/1228,5889,462,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/1695,5882,452,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/1228,5889,462,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/1695,5882,452,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/20ca176f,WP 218 May 97 111,20ca176f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/189,1930,456,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/636,1936,433,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/189,1930,456,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/636,1936,433,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/23cf48f3,Old 31 27 Jan 95 103,23cf48f3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.51,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1155,3705,477,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1639,3700,475,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1155,3705,477,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1639,3700,475,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/241ae9f5,VE 47 1211,241ae9f5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/3899,4222,463,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4450,4215,459,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/3899,4222,463,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4450,4215,459,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/26daf8a6,Fava 491,26daf8a6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/1369,5565,452,558/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/1829,5563,511,520/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/1369,5565,452,558/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/1829,5563,511,520/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/270862c1,M+M 360 Sept 74 28,270862c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4210,2793,509,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4715,2793,511,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4210,2793,509,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4715,2793,511,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/27cbad7f,Fava 462,27cbad7f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3100,1860,554,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3656,1858,493,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3100,1860,554,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3656,1858,493,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/28f35731,Fava 379,28f35731,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/258,4632,544,518/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/828,4625,539,518/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/258,4632,544,518/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/828,4625,539,518/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2986c83f,Elsen 48 22 Feb 97 275,2986c83f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.11,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/2070,4646,479,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/2561,4630,443,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/2070,4646,479,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/2561,4630,443,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2aaec2f7,VE MBS 14 20 Mar 91 Lot 678,2aaec2f7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/2093,4227,475,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/2601,4256,436,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/2093,4227,475,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/2601,4256,436,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ca28a45,Fava 249,2ca28a45,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/2926,6482,561,540/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/3514,6523,570,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/2926,6482,561,540/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/3514,6523,570,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2d07eba9,Schulten 24 May 83 116,2d07eba9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1138,3855,492,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1659,3810,485,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1138,3855,492,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1659,3810,485,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2e5391e7,Fava 362,2e5391e7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.54,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/3388,1311,535,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/3957,1336,525,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/3388,1311,535,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/3957,1336,525,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/305dc91b,WP 211 109,305dc91b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/2307,5971,470,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/2776,5991,402,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/2307,5971,470,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/2776,5991,402,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3229ab80,Fava 390,3229ab80,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3161,6469,477,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3654,6460,538,522/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3161,6469,477,504/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3654,6460,538,522/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3468cc53,Hb 1663,3468cc53,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/1316,2949,454,459/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/1316,2949,454,459/full/0/default.jpg",,,,,,,
http://numismatics.org/sitnam/id/37247ae2,G 87 2 Mar 98 ∈929,37247ae2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/244,6930,489,377/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/244,6930,489,377/full/0/default.jpg",,,,,,,
http://numismatics.org/sitnam/id/38bc5b4e,SOBO ,38bc5b4e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/1350,6329,488,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/1817,6353,425,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/1350,6329,488,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/1817,6353,425,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/39855610,Rauch 62 9 Nov 98 92,39855610,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/2238,6787,495,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/2738,6801,479,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/2238,6787,495,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/2738,6801,479,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b5bc38a,Rauch 51 (?) 372,3b5bc38a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/1138,6949,458,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/1601,6973,474,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/1138,6949,458,498/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/1601,6973,474,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3c1b525d,Elsen 53 14 Mar 98 696,3c1b525d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4352,853,493,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4843,880,491,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4352,853,493,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4843,880,491,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d29b802,WP Dec 97 113,3d29b802,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/3487,2235,450,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/3931,2235,475,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/3487,2235,450,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/3931,2235,475,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d5e77b5,Bol 238,3d5e77b5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1168,3355,473,518/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1705,3360,464,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1168,3355,473,518/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1705,3360,464,464/full/0/default.jpg",,,,,,
