object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b85064595,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 73.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.43,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064595/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064595/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064595/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064595/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064595/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064595/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506460t,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 73.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.32,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506460t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506460t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506460t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506460t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506460t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506460t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85064632,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 73.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.41,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064632/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064632/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064632/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064632/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064632/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064632/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506465w,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 73.7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.84,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506465w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506465w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506465w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506465w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506465w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506465w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506479x,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 74.16,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.45,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506479x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506479x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506479x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506479x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506479x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506479x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506480k,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 74.17,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.06,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506480k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506480k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506480k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506480k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506480k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506480k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85064669,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 74.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.90,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064669/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064669/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064669/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064669/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064669/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064669/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85064617,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 73.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.06,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064617/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064617/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064617/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064617/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064617/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064617/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506462n,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 73.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.43,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506462n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506462n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506462n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506462n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506462n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506462n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506464g,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 73.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.27,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506464g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506464g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506464g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506464g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506464g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506464g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85064758,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 74.12,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064758/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064758/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064758/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064758/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064758/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064758/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506476p,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 74.13,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506476p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506476p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506476p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506476p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506476p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506476p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506478h,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 74.15,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.46,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506478h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506478h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506478h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506478h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506478h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506478h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506467q,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 74.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506467q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506467q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506467q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506467q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506467q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506467q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506469j,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 74.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506469j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506469j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506469j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506469j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506469j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506469j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506471m,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 74.8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.12,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506471m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506471m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506471m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506471m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506471m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506471m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85064721,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 74.9,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.97,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064721/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064721/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064721/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064721/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064721/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064721/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506474v,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 74.11,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.02,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506474v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506474v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506474v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506474v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506474v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506474v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85064773,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 74.14,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.64,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064773/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064773/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064773/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064773/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064773/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064773/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85064684,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 74.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.47,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064684/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064684/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064684/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064684/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064684/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064684/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506473f,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 74.10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.94,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506473f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506473f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506473f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506473f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506473f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506473f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85064706,"[Monnaie : Module D (SC), Suse, Élymaïde, Démétrios I Sôter]",Fouilles de Suse 74.7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.17,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064706/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064706/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064706/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064706/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064706/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85064706/f2/info.json,,
