object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.108,"Silver Denarius of Hadrian, Rome, AD 121 - AD 123 1956.127.108",1956.127.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.108.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.108.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.108.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.108.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429854c,"[Monnaie. Denier, Hadrien, Rome]",IMP-2404,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.78,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429854c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429854c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429854c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429854c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429854c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429854c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104279688,"[Monnaie. Denier, Hadrien, Rome]",IMP-518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104279688/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104279688/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104279688/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104279688/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104279688/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104279688/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427969q,"[Monnaie. Denier, Hadrien, Rome]",IMP-519,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427969q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427969q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427969q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427969q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427969q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427969q/f2/info.json,,
https://www.ikmk.at/object?id=ID61200,Hadrianus 119–122 n. Chr.,ID61200,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,5,19,https://www.ikmk.at/image/ID61200/vs_opt.jpg,https://www.ikmk.at/image/ID61200/rs_thumb.jpg,https://www.ikmk.at/image/ID61200/vs_org.jpg,https://www.ikmk.at/image/ID61200/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1329,Hadrianus 119–122 n. Chr.,ID1329,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,19,https://www.ikmk.at/image/ID1329/vs_opt.jpg,https://www.ikmk.at/image/ID1329/rs_thumb.jpg,https://www.ikmk.at/image/ID1329/vs_org.jpg,https://www.ikmk.at/image/ID1329/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1330,Hadrianus 119–122 n. Chr.,ID1330,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,19,https://www.ikmk.at/image/ID1330/vs_opt.jpg,https://www.ikmk.at/image/ID1330/rs_thumb.jpg,https://www.ikmk.at/image/ID1330/vs_org.jpg,https://www.ikmk.at/image/ID1330/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170848,Hadrianus 119–122 n. Chr.,ID170848,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.63,6,19,https://www.ikmk.at/image/ID170848/vs_opt.jpg,https://www.ikmk.at/image/ID170848/rs_thumb.jpg,https://www.ikmk.at/image/ID170848/vs_org.jpg,https://www.ikmk.at/image/ID170848/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170849,Hadrianus 119–122 n. Chr.,ID170849,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.55,6,19,https://www.ikmk.at/image/ID170849/vs_opt.jpg,https://www.ikmk.at/image/ID170849/rs_thumb.jpg,https://www.ikmk.at/image/ID170849/vs_org.jpg,https://www.ikmk.at/image/ID170849/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61199,Hadrianus 119–122 n. Chr.,ID61199,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,21,https://www.ikmk.at/image/ID61199/vs_opt.jpg,https://www.ikmk.at/image/ID61199/rs_thumb.jpg,https://www.ikmk.at/image/ID61199/vs_org.jpg,https://www.ikmk.at/image/ID61199/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-372,"British Museum: BNK,R.372","BNK,R.372",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4750fd50_21b9_46ec_bcb0_a3c10119ea38/small_00677231_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4750fd50_21b9_46ec_bcb0_a3c10119ea38/large_00677231_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-1,"British Museum: 1930,1003.1","1930,1003.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/83bf8712_2be7_4790_916b_a3c10119ecc3/small_00677233_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/83bf8712_2be7_4790_916b_a3c10119ecc3/large_00677233_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-373,"British Museum: BNK,R.373","BNK,R.373",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8eafeebd_f2cd_4b97_9ef0_a3c10119e904/small_00677230_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8eafeebd_f2cd_4b97_9ef0_a3c10119e904/large_00677230_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9714,British Museum: R.9714,R.9714,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f42799c5_5e08_4ba6_951f_a3c10119eb8e/small_00677232_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f42799c5_5e08_4ba6_951f_a3c10119eb8e/large_00677232_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/715005,715005: PAS Coin,715005,http://www.wikidata.org/entity/Q2373092,Peckleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,,18,,,,,,https://finds.org.uk/images/teeosw/LEIC528332.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/744193,744193: PAS Coin,744193,http://www.wikidata.org/entity/Q2373092,Peckleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,,18,,,,,,https://finds.org.uk/images/wscott/LEIC3FAEEB.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3431,Hadrianus 121-123 n. Chr.,ID3431,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,6,19,https://ikmk.uni-freiburg.de/image/ID3431/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3431/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3431/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3431/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID372,Hadrianus 121-123 n. Chr.,ID372,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.08,6,19,https://numid.uni-rostock.de/image/ID372/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID372/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID372/vs_exp.jpg,https://numid.uni-rostock.de/image/ID372/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID684,Hadrian 121-123 n. Chr.,ID684,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.30,6,19,https://www.univie.ac.at/ikmk/image/ID684/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID684/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID684/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID684/rs_exp.jpg,,,,,,
