object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2001.1.34,"Silver Denarius of Gaius/Caligula, Lugdunum, AD 37 - AD 38. 2001.1.34",2001.1.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,,18.0,,,,,,,,,,
http://numismatics.org/collection/2001.1.33,"Silver Denarius of Gaius/Caligula, Lugdunum, AD 37 - AD 38 2001.1.33",2001.1.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,,18.25,,,,,,,,,,
http://numismatics.org/collection/1944.100.39329,"Silver Denarius of Gaius/Caligula, Lugdunum, AD 37 - AD 38 1944.100.39329",1944.100.39329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,10,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39329.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444717k,"[Monnaie. Denarius, Caligula, Lyon]",IMP-5830,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444717k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444717k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444717k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444717k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444717k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444717k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104447181,"[Monnaie. Denarius, Caligula, Lyon]",IMP-5831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447181/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447181/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447181/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447181/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447181/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447181/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444719g,"[Monnaie. Denarius, Caligula, Lyon]",IMP-5832,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444719g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444719g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444719g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444719g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444719g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444719g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444720v,"[Monnaie. Denarius, Caligula, Lyon]",IMP-5833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444720v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444720v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444720v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444720v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444720v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444720v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104447219,"[Monnaie. Denarius, Caligula, Lyon]",IMP-5834,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447219/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447219/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447219/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447219/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447219/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447219/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444722r,"[Monnaie. Denarius, Caligula, Lyon]",IMP-5835,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444722r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444722r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444722r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444722r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444722r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444722r/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/111077,Fitzwilliam Museum - Object CM.598-1960,CM.598-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.598-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.598-1960(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18219420,Caligula 37 n. Chr.,18219420,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.58,10,19,https://ikmk.smb.museum/image/18219420/vs_thumb.jpg,https://ikmk.smb.museum/image/18219420/rs_thumb.jpg,https://ikmk.smb.museum/image/18219420/vs_exp.jpg,https://ikmk.smb.museum/image/18219420/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219422,Caligula 37 n. Chr.,18219422,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.67,11,19,https://ikmk.smb.museum/image/18219422/vs_thumb.jpg,https://ikmk.smb.museum/image/18219422/rs_thumb.jpg,https://ikmk.smb.museum/image/18219422/vs_exp.jpg,https://ikmk.smb.museum/image/18219422/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219421,Caligula 37 n. Chr.,18219421,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,12,19,https://ikmk.smb.museum/image/18219421/vs_thumb.jpg,https://ikmk.smb.museum/image/18219421/rs_thumb.jpg,https://ikmk.smb.museum/image/18219421/vs_exp.jpg,https://ikmk.smb.museum/image/18219421/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219424,Caligula 37 n. Chr.,18219424,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.61,5,19,https://ikmk.smb.museum/image/18219424/vs_thumb.jpg,https://ikmk.smb.museum/image/18219424/rs_thumb.jpg,https://ikmk.smb.museum/image/18219424/vs_exp.jpg,https://ikmk.smb.museum/image/18219424/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219423,Caligula 37 n. Chr.,18219423,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.63,7,18,https://ikmk.smb.museum/image/18219423/vs_thumb.jpg,https://ikmk.smb.museum/image/18219423/rs_thumb.jpg,https://ikmk.smb.museum/image/18219423/vs_exp.jpg,https://ikmk.smb.museum/image/18219423/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/956655,956655: PAS Coin,956655,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,12,18.9,,,,,,https://finds.org.uk/images/susiewhite/WREX64F355.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/537216,537216: PAS Coin,537216,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.27,2,18.74,,,,,,https://finds.org.uk/images/margaretb/12-1055.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/712360,712360: PAS Coin,712360,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.58,6,19.04,,,,,,https://finds.org.uk/images/annab/BRK_SF02617A.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-100,"British Museum: 1920,0907.100","1920,0907.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/db5bac5f_4f99_4f38_8d47_a3c100b5690a/small_00633086_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/db5bac5f_4f99_4f38_8d47_a3c100b5690a/large_00633086_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6308,British Museum: R.6308,R.6308,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_10/782052a4_b037_4e82_86d6_a3e100b24f32/small_00097044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_10/782052a4_b037_4e82_86d6_a3e100b24f32/large_00097044_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID596,Caligula 37-38 n. Chr.,ID596,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.90,5,17,https://ikmk.uni-freiburg.de/image/ID596/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID596/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID596/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID596/rs_exp.jpg,,,,,,
