object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10446840r,"[Monnaie. Sestertius, Vespasien, Rome]",IMP-7957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446840r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446840r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446840r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446840r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446840r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446840r/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID41,Vespasianus 71 n. Chr.,ID41,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,24.44,6,33,https://www.virtuelles-muenzkabinett.de/image/ID41/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID41/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID41/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID41/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162153,Sestertius with bust of Vespasian,68.703,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",23.29,,32,https://collections.mfa.org/internal/media/dispatcher/1214687/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214688/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214687/preview,https://collections.mfa.org/internal/media/dispatcher/1214688/preview,,,,,,
https://ikmk.smb.museum/object?id=18225083,Vespasianus 71 n. Chr.,18225083,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.83,6,33,https://ikmk.smb.museum/image/18225083/vs_thumb.jpg,https://ikmk.smb.museum/image/18225083/rs_thumb.jpg,https://ikmk.smb.museum/image/18225083/vs_exp.jpg,https://ikmk.smb.museum/image/18225083/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/334280,334280: PAS Coin,334280,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349961,349961: PAS Coin,349961,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.08,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361533,361533: PAS Coin,361533,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.31,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365329,365329: PAS Coin,365329,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371463,371463: PAS Coin,371463,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365479,365479: PAS Coin,365479,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/844782,844782: PAS Coin,844782,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,6,16.9,,,,,,https://finds.org.uk/images/khindshamp/HAMP21C612.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10522,British Museum: R.10522,R.10522,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.63,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f10c072e_6713_429c_b38d_a3c100c03575/small_00637687_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f10c072e_6713_429c_b38d_a3c100c03575/large_00637687_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/f10c072e_6713_429c_b38d_a3c100c03575/00637687_001.ptif/info.json,
