object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0f719256,CNG 202,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6648,571,486,495/full/0/default.jpg",0f719256,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1313e50f,Feb 15 Cody,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6614,4639,471,459/full/0/default.jpg",1313e50f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1d09b0ce,St. 32 281,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5488,3680,517,458/full/0/default.jpg",1d09b0ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1ddba589,Astarte 16 1395,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6685,2132,479,455/full/0/default.jpg",1ddba589,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/280c6b6e,31 Jan 96 F+Sear MBS 2 93,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5470,4745,451,425/full/0/default.jpg",280c6b6e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4d6a6565,Grunow 43 615,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6616,1093,476,456/full/0/default.jpg",4d6a6565,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f4d091d,Fava 476,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6635,5152,525,573/full/0/default.jpg",6f4d091d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/78494fea,ex De Falco Dec 86 45,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5427,4223,469,461/full/0/default.jpg",78494fea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/837114ac,NAC 40 464,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5500,2620,515,489/full/0/default.jpg",837114ac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90cfe057,Davisson Jan 91 49,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5461,6678,459,462/full/0/default.jpg",90cfe057,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/91ea7aa8,Padolsky Apr 2k,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5517,3161,510,497/full/0/default.jpg",91ea7aa8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d524c4a,K 236 764,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6693,1620,491,455/full/0/default.jpg",9d524c4a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a751ee14,Peus 409 285,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6723,6,465,505/full/0/default.jpg",a751ee14,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7654db6,Mulcrow Sept 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6660,2631,434,448/full/0/default.jpg",b7654db6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f3e3ea49,CNG 272 327,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5488,5690,459,447/full/0/default.jpg",f3e3ea49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e1378d79,Cop. 20a,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5419,2076,484,470/full/0/default.jpg",e1378d79,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437128w,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437128w/f2/full/600,/0/native.jpg",REP-14640,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437128w/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437129b,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437129b/f2/full/600,/0/native.jpg",REP-14641,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437129b/f2/info.json
https://www.ikmk.at/object?id=ID54946,Röm. Republik: C. Marius Capito 81 v. Chr.,https://www.ikmk.at/image/ID54946/rs_org.jpg,ID54946,Münzkabinett Wien,KHM Wien,Interaktiver Katalog des Münzkabinetts,
https://www.britishmuseum.org/collection/object/C_2002-0102-3213,"British Museum: 2002,0102.3213",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9c50a95a_08c1_4747_81c9_a3c100ac903b/large_00629133_001.jpg,"2002,0102.3213",British Museum,Trustees of the British Museum,British Museum,
