object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3152,"Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1944.100.3152",1944.100.3152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3152.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-1598,British Museum: B.1598,B.1598,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_15/826ef7a6_59a4_4d5e_898e_a7210103daaf/small_BM_01902.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_15/826ef7a6_59a4_4d5e_898e_a7210103daaf/large_BM_01902.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_15/826ef7a6_59a4_4d5e_898e_a7210103daaf/BM_01902.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1843-1024-155,"British Museum: 1843,1024.155","1843,1024.155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_15/b3127ae4_474a_4bff_bebf_a7210103dc25/small_BM_01905.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_15/b3127ae4_474a_4bff_bebf_a7210103dc25/large_BM_01905.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_15/b3127ae4_474a_4bff_bebf_a7210103dc25/BM_01905.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/372454,372454: PAS Coin,372454,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372455,372455: PAS Coin,372455,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/422358,422358: PAS Coin,422358,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.24,,22.09,,,,,,https://finds.org.uk/images/jmoss/2dscn9684.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/651423,651423: PAS Coin,651423,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.2,12,20.1,,,,,,https://finds.org.uk/images/bmorris/JAB0011.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/959361,959361: PAS Coin,959361,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,,,,,,,https://finds.org.uk/images/pbarker/DSCF3512.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID4478,Constantinus I. 312-313 n. Chr.,ID4478,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.41,5,21,https://ikmk.uni-freiburg.de/image/ID4478/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4478/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4478/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4478/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4481,Constantinus I. 312-313 n. Chr.,ID4481,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.25,6,21,https://ikmk.uni-freiburg.de/image/ID4481/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4481/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4481/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4481/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4474,Constantinus I. 312-313 n. Chr.,ID4474,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.72,6,22,https://ikmk.uni-freiburg.de/image/ID4474/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4474/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4474/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4474/rs_exp.jpg,,,,,,
