object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.610,"Gold Solidus of Zeno, Constantinople, AD 476 - AD 491 1905.57.610",1905.57.610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.429,6,19.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.172.57,"Gold Solidus of Zeno, Constantinople, AD 476 - AD 491 1925.172.57",1925.172.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.489,6,19.5,https://numismatics.org/collectionimages/19001949/1925/1925.172.57.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.172.57.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.172.57.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.172.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.172.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.172.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1968.131.478,"Gold Solidus of Zeno, Constantinople, AD 476 - AD 491. 1968.131.478",1968.131.478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.485,6,19.5,https://numismatics.org/collectionimages/19501999/1968/1968.131.478.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.478.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.478.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.131.478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.131.478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1968.131.482,"Gold Solidus of Zeno, Constantinople, AD 476 - AD 491. 1968.131.482",1968.131.482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,6,19.5,https://numismatics.org/collectionimages/19501999/1968/1968.131.482.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.482.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.482.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.131.482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.131.482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.234,"Gold Solidus of Zeno, Constantinople, AD 476 - AD 491 1980.109.234",1980.109.234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.471,6,19.5,https://numismatics.org/collectionimages/19501999/1980/1980.109.234.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.234.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.234.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.51.127,"Gold Solidus of Zeno, Constantinople, AD 476 - AD 491 1946.51.127",1946.51.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.402,6,20.0,https://numismatics.org/collectionimages/19001949/1946/1946.51.127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.51.127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.51.127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.51.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.51.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.51.127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1942,"Gold Solidus of Zeno, Constantinople, AD 476 - AD 491. 1948.19.1942",1948.19.1942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.471,6,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1942.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1942.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1942.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.180.21,"Gold Solidus of Zeno, Constantinople, AD 476 - AD 491 1967.180.21",1967.180.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,6,20.0,https://numismatics.org/collectionimages/19501999/1967/1967.180.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.180.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.180.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.180.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.180.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.180.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.181.4,"Gold Solidus of Zeno, Constantinople, AD 476 - AD 491 1966.181.4",1966.181.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,6,20.5,https://numismatics.org/collectionimages/19501999/1966/1966.181.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.181.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.181.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.181.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.181.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.181.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.1008,"Gold Solidus of Zeno, Constantinople, AD 476 - AD 491 1977.158.1008",1977.158.1008,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.466,6,20.5,https://numismatics.org/collectionimages/19501999/1977/1977.158.1008.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1008.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1008.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1008.rev.noscale.jpg/info.json,,
