object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45083,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45083",1944.100.45083,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45083.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45083.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45083.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45083.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45083.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45083.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45082,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45082",1944.100.45082,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45082.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45082.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45082.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45082.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45082.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45082.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29198,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29198",1944.100.29198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29199,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29199",1944.100.29199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.63,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1945.29.1,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1945.29.1",1945.29.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.62,2,,https://numismatics.org/collectionimages/19001949/1945/1945.29.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1945/1945.29.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1945/1945.29.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1945/1945.29.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1945%2F1945.29.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1945%2F1945.29.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29197,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29197",1944.100.29197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.89,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45084,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45084",1944.100.45084,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45084.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45084.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45084.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45084.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29200,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29200",1944.100.29200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.83,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1947.98.83",1947.98.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,9,,https://numismatics.org/collectionimages/19001949/1947/1947.98.83.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.83.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.83.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45085,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45085",1944.100.45085,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45085.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45085.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45085.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45085.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45085.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45085.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304678m,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 538,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.23,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304678m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304678m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304678m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304678m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304678m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304678m/f2/info.json,,
https://ikmk.smb.museum/object?id=18250866,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250866,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.23,10,26,https://ikmk.smb.museum/image/18250866/vs_thumb.jpg,https://ikmk.smb.museum/image/18250866/rs_thumb.jpg,https://ikmk.smb.museum/image/18250866/vs_exp.jpg,https://ikmk.smb.museum/image/18250866/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250867,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250867,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.24,6,26,https://ikmk.smb.museum/image/18250867/vs_thumb.jpg,https://ikmk.smb.museum/image/18250867/rs_thumb.jpg,https://ikmk.smb.museum/image/18250867/vs_exp.jpg,https://ikmk.smb.museum/image/18250867/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/427943,Swiss National Museum: M-14731,M-14731,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,17.17,3,26,https://numismatik.nationalmuseum.ch/M-14731/MON-33821_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14731/MON-33822_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14731/MON-33821_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-14731/MON-33822_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1852-0220-11,"British Museum: 1852,0220.11","1852,0220.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.76,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ca9201ed_0fda_43ea_878d_a3c100d5c527/small_00648043_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ca9201ed_0fda_43ea_878d_a3c100d5c527/large_00648043_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1857-1218-4,"British Museum: 1857,1218.4","1857,1218.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a71dfa02_c61c_455c_aa6d_a3c100d5c3d6/small_00648042_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a71dfa02_c61c_455c_aa6d_a3c100d5c3d6/large_00648042_001.jpg,,,,
