object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25688,"Bronze AE4 of Theodosius I, Constantinople, AD 378 - AD 383 1944.100.25688",1944.100.25688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.57,12,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.931,"Bronze AE4 of Theodosius I, Constantinople, AD 378 - AD 383 1984.146.931",1984.146.931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.13,12,12.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.931.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.931.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.931.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25689,"Bronze AE4 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25689",1944.100.25689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.28,6,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.22,"Bronze AE4 of Theodosius I, Constantinople, AD 378 - AD 383 1977.999.22",1977.999.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.53,6,13.5,https://numismatics.org/collectionimages/19501999/1977/1977.999.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.22.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/69a0b66d-62c9-4a6b-bcf1-8b41700a2721,"Münze, Aes 4, 9. August 378 - 25. August 383 n. Chr.",160092,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,0.862,6,13.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160092/record_DE-MUS-062622_kenom_160092_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160092/record_DE-MUS-062622_kenom_160092_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160092/record_DE-MUS-062622_kenom_160092_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160092/record_DE-MUS-062622_kenom_160092_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160092/record_DE-MUS-062622_kenom_160092_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160092/record_DE-MUS-062622_kenom_160092_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1849-0717-246,"British Museum: 1849,0717.246","1849,0717.246",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2706,"British Museum: 1951,1115.2706","1951,1115.2706",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2707,"British Museum: 1951,1115.2707","1951,1115.2707",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4555,British Museum: B.4555,B.4555,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10589,Aelia Flaccilla 378-383 n. Chr.,ID10589,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.35,1,14,https://ikmk.uni-freiburg.de/image/ID10589/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10589/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10589/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10589/rs_exp.jpg,,,,,,
