object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0f25b4df,CZone Jun 2001,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/654,2422,522,495/full/0/default.jpg",0f25b4df,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/379a2385,Madrid 4624,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/7826,1533,496,466/full/0/default.jpg",379a2385,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ba82d1c,Tintinna 54 1032,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/638,1906,463,459/full/0/default.jpg",3ba82d1c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b6606a3,S 2377,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/686,2992,477,463/full/0/default.jpg",4b6606a3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f8c637a,ST MBS 1 392,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/798,1947,415,422/full/0/default.jpg",6f8c637a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7822f9e3,Casaleone 1702,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/725,2440,460,466/full/0/default.jpg",7822f9e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8220a3e7,Palmyra Dec 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/8872,1555,485,468/full/0/default.jpg",8220a3e7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dfcacf9c,Pegasi Auct 8 349,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/5166,6631,472,421/full/0/default.jpg",dfcacf9c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f859615b,Enentarzi May 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/695,2930,458,458/full/0/default.jpg",f859615b,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327738,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327738/f2/full/600,/0/native.jpg",REP-10285,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327738/f2/info.json
