object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.20759,"Bronze Sestertius of Antoninus Pius, Rome, AD 153 - AD 154 0000.999.20759",0000.999.20759,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.87,6,31.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.20759.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20759.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20759.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20759.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48288,"Bronze Sestertius of Antoninus Pius, Rome, AD 153 - AD 154 1944.100.48288",1944.100.48288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.06,6,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48288.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48288.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48288.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.169,"Bronze Sestertius of Antoninus Pius, Rome, AD 153 - AD 154 1995.11.169",1995.11.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.82,6,32.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.169.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.169.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.169.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.169.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166137,Fitzwilliam Museum - Object CM.6574-2007,CM.6574-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,25.35,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6574-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6574-2007(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1445,Antoninus I. Pius (138-161); Rom; 153 - 154; Sesterz; RIC 916a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.493,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",24.57,,,"http://gams.uni-graz.at/iiif/o:numis.1445/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1445/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1445/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1445/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1445/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1445/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID334,Antoninus Pius 153-154 n. Chr.,ID334,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,22.61,6,33,https://numid.uni-mainz.de/image/ID334/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID334/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID334/vs_exp.jpg,https://numid.uni-mainz.de/image/ID334/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/f7058ad0-cfd4-4a18-a1be-6d19c5063d3e,"Münze, Sesterz, 153 -155 n. Chr.",153268,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.023,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153268/record_DE-MUS-062622_kenom_153268_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153268/record_DE-MUS-062622_kenom_153268_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153268/record_DE-MUS-062622_kenom_153268_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153268/record_DE-MUS-062622_kenom_153268_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153268/record_DE-MUS-062622_kenom_153268_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153268/record_DE-MUS-062622_kenom_153268_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/adabba1d-2395-468d-bc14-6142d2be0b43,"Fundmünze, Sesterz, 153 - 155 n. Chr.",199276,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,23.01,12,30.94,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199276/record_DE-MUS-805310_kenom_199276_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199276/record_DE-MUS-805310_kenom_199276_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199276/record_DE-MUS-805310_kenom_199276_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199276/record_DE-MUS-805310_kenom_199276_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199276/record_DE-MUS-805310_kenom_199276_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199276/record_DE-MUS-805310_kenom_199276_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d4c57484-f281-420e-976b-76acb4c723ea,"Münze, Sesterz, 153 - 154 n. Chr.",185723,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.996,6,31.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185723/record_DE-MUS-062622_kenom_185723_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185723/record_DE-MUS-062622_kenom_185723_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185723/record_DE-MUS-062622_kenom_185723_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185723/record_DE-MUS-062622_kenom_185723_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185723/record_DE-MUS-062622_kenom_185723_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185723/record_DE-MUS-062622_kenom_185723_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ee5499af-e657-4319-8699-a15cd102d717,"Münze, Sesterz, 153 - 156 n. Chr.",153269,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.532,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153269/record_DE-MUS-062622_kenom_153269_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153269/record_DE-MUS-062622_kenom_153269_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153269/record_DE-MUS-062622_kenom_153269_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153269/record_DE-MUS-062622_kenom_153269_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153269/record_DE-MUS-062622_kenom_153269_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153269/record_DE-MUS-062622_kenom_153269_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1669,Antoninus Pius 153-154 n. Chr.,ID1669,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.23,6,0,https://numid.ub.tu-freiberg.de/image/ID1669/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1669/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1669/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1669/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1670,Antoninus Pius 153-154 n. Chr.,ID1670,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,14.95,6,0,https://numid.ub.tu-freiberg.de/image/ID1670/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1670/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1670/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1670/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12406,British Museum: R.12406,R.12406,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/966d2b75_44e1_4b73_ae25_a3c10107f2bb/small_00671496_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/966d2b75_44e1_4b73_ae25_a3c10107f2bb/large_00671496_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/966d2b75_44e1_4b73_ae25_a3c10107f2bb/00671496_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12405,British Museum: R.12405,R.12405,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,35.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/acec42d4_798f_41ff_b8fd_a3c10107f0f5/small_00671495_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/acec42d4_798f_41ff_b8fd_a3c10107f0f5/large_00671495_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/acec42d4_798f_41ff_b8fd_a3c10107f0f5/00671495_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12404,British Museum: R.12404,R.12404,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/017e53e4_835d_4d11_a823_a3c10107ef47/small_00671494_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/017e53e4_835d_4d11_a823_a3c10107ef47/large_00671494_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/017e53e4_835d_4d11_a823_a3c10107ef47/00671494_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/356951,356951: PAS Coin,356951,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,24.53,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1016863,1016863: PAS Coin,1016863,http://www.wikidata.org/entity/Q1839789,Wix,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,26.54,,32.6,,,,,,https://finds.org.uk/images/mfittock/BHF8D13A.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3004,Antoninus Pius 153-154 n. Chr.,ID3004,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.79,1,33,https://ikmk.uni-freiburg.de/image/ID3004/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3004/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3004/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3004/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3001,Antoninus Pius 153-154 n. Chr.,ID3001,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.07,12,31,https://ikmk.uni-freiburg.de/image/ID3001/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3001/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3001/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3001/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID866,Römische Kaiserzeit: Antoninus Pius 153-154 n. Chr.,ID866,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,22.63,1,32,http://www.nomisma.museum.uni-wuerzburg.de/image/ID866/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID866/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID866/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID866/rs_exp.jpg,,,,,,
