object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/0244fadd,3919 Fab.,0244fadd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/1494,1598,487,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/1985,1591,445,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/1494,1598,487,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/1985,1591,445,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0609e18d,NAC 5 299,0609e18d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/7182,4796,486,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/7673,4792,468,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/7182,4796,486,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/7673,4792,468,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07273bdf,Ace Oct 04,07273bdf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/8680,1261,484,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/9176,1234,482,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/8680,1261,484,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/9176,1234,482,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b86dcc6,Molina 944,0b86dcc6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/7191,591,461,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/7664,589,462,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/7191,591,461,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/7664,589,462,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d9e50e8,Aukt Basel 3 4 Dec 1973 278,0d9e50e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/3755,1134,506,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/4382,1145,506,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/3755,1134,506,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/4382,1145,506,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e488139,Alessio 1988-1 224,0e488139,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/8686,1807,482,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/9172,1803,423,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/8686,1807,482,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/9172,1803,423,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ed84420,16 Jun 78 Bourgey 173Ar,0ed84420,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/6079,2275,481,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/6566,2279,475,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/6079,2275,481,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/6566,2279,475,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/124e2a09,Yale 1440,124e2a09,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/6052,3857,449,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/6506,3848,422,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/6052,3857,449,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/6506,3848,422,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/150f718c,Nov 99 IN,150f718c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/4999,4174,542,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/5544,4166,510,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/4999,4174,542,499/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/5544,4166,510,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15102dce,22 Oct 98 Aureo 2027,15102dce,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/1564,5593,452,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/2025,5605,456,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/1564,5593,452,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/2025,5605,456,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1949aab8,Berlin Mzkab 16 2 Nov 82 146,1949aab8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/8653,2839,481,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/9138,2834,470,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/8653,2839,481,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/9138,2834,470,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1a008107,Crippa 1965-3,1a008107,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/196,4283,539,531/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/741,4275,483,547/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/196,4283,539,531/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/741,4275,483,547/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1d1ef67d,Heritage 14 Nov 13 63090,1d1ef67d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/8756,560,459,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/9215,565,459,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/8756,560,459,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/9215,565,459,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e533888,Cosa 1583,1e533888,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/5987,5814,461,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/6449,5832,448,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/5987,5814,461,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/6449,5832,448,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1f9170b0,Brasil SNR 604,1f9170b0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.58,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/6168,4721,482,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/6649,4708,461,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/6168,4721,482,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/6649,4708,461,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/22ebb55e,Arte 27 110,22ebb55e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/2554,6299,494,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/3174,6292,486,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/2554,6299,494,492/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/3174,6292,486,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/242d9873,Lucernae Apr 14,242d9873,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/1537,2537,493,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/2038,2560,433,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/1537,2537,493,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/2038,2560,433,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/26ea1250,"Soc. des Antiquaires de Normandie 1235,215",26ea1250,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/3822,3134,447,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/4275,3137,413,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/3822,3134,447,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/4275,3137,413,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/272dcf85,Correr 1707,272dcf85,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/7364,1090,469,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/7835,1090,458,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/7364,1090,469,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/7835,1090,458,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/27569d1d,Monnaietheque Jan 14,27569d1d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/2665,68,488,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/3217,50,439,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/2665,68,488,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/3217,50,439,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2759caba,EH 72 325,2759caba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/2666,2660,475,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/3139,2660,461,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/2666,2660,475,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/3139,2660,461,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/294772c2,A+C 263 3200,294772c2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/239,2832,465,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/703,2812,474,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/239,2832,465,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/703,2812,474,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2f5d2ad4,3920bis Fab,2f5d2ad4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/7218,2710,475,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/7690,2683,439,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/7218,2710,475,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/7690,2683,439,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/31364c13,18 Apr 80 Geri 9 27,31364c13,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/6168,2592,479,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/6655,2597,473,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/6168,2592,479,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/6655,2597,473,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/31e41ba6,Arte 21e 196,31e41ba6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/4860,5190,502,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/5367,5185,457,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/4860,5190,502,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/5367,5185,457,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/33c7b293,Morton + Eden 57 E227,33c7b293,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/2600,3049,487,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/3094,3061,453,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/2600,3049,487,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/3094,3061,453,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3732db02,Crippa 1971-3 176,3732db02,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/6015,1206,511,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/6534,1204,473,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/6015,1206,511,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/6534,1204,473,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b353313,G 122 1912,3b353313,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/7050,3756,491,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/7665,3708,502,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/7050,3756,491,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/7665,3708,502,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3cef80fc,Naville 24 463,3cef80fc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/5029,5710,455,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/5485,5694,461,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/5029,5710,455,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/5485,5694,461,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d25aa20,McMaster,3d25aa20,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/2692,562,484,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/3174,553,479,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/2692,562,484,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/3174,553,479,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3e6c2413,V 51 328,3e6c2413,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/3803,18,514,520/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/4349,21,500,523/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/3803,18,514,520/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/4349,21,500,523/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3fe2572d,A+C 247 382,3fe2572d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.52,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/3960,5165,448,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/4415,5174,436,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/3960,5165,448,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/4415,5174,436,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ff1a92c,3920 Fab.,3ff1a92c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/2644,3558,453,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/3102,3570,436,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/2644,3558,453,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/3102,3570,436,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41946a45,Neumann Jul 00,41946a45,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/6082,2831,492,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/6586,2807,470,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/6082,2831,492,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/6586,2807,470,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41dfb00a,Arte 45 206,41dfb00a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/2616,4573,478,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/3100,4578,457,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/2616,4573,478,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/3100,4578,457,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/42c2e79d,Tkalec 24 Oct 2003 183,42c2e79d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/221,4898,534,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/761,4884,461,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/221,4898,534,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/761,4884,461,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/454b4102,NAC G 1322,454b4102,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/4849,26,486,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/5342,21,475,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/4849,26,486,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/5342,21,475,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/45b74f7d,Oct 01 AAH,45b74f7d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/3951,3139,473,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/4426,3129,451,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/3951,3139,473,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/4426,3129,451,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/466941f0,Eugubum 7 114,466941f0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/2690,3156,462,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/3160,3162,460,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/2690,3156,462,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/3160,3162,460,466/full/0/default.jpg",,,,,,
