object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/431070,Swiss National Museum: AG.SLG-94,AG.SLG-94,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.019,,24,https://numismatik.nationalmuseum.ch/AG.SLG-94/MON-2475_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-94/MON-2476_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-94/MON-2475_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-94/MON-2476_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431052,Swiss National Museum: AZ-112,AZ-112,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.3,,24,https://numismatik.nationalmuseum.ch/AZ-112/MON-2493_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-112/MON-2494_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-112/MON-2493_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-112/MON-2494_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431056,Swiss National Museum: AZ-113,AZ-113,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.4,,24,https://numismatik.nationalmuseum.ch/AZ-113/MON-2495_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-113/MON-2496_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-113/MON-2495_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-113/MON-2496_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431048,Swiss National Museum: AZ-114.2,AZ-114.2,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2,,24,https://numismatik.nationalmuseum.ch/AZ-114.2/MON-2499_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-114.2/MON-2500_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-114.2/MON-2499_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-114.2/MON-2500_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431043,Swiss National Museum: BZ-227,BZ-227,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.1,,24,https://numismatik.nationalmuseum.ch/BZ-227/MON-2507_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-227/MON-2508_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-227/MON-2507_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-227/MON-2508_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431059,Swiss National Museum: BZ-229,BZ-229,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.3,,24,https://numismatik.nationalmuseum.ch/BZ-229/MON-2509_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-229/MON-2510_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-229/MON-2509_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-229/MON-2510_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431050,Swiss National Museum: BZ-239,BZ-239,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.3,,24,https://numismatik.nationalmuseum.ch/BZ-239/MON-2515_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-239/MON-2516_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-239/MON-2515_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-239/MON-2516_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431046,Swiss National Museum: EA-134,EA-134,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.3,,24,https://numismatik.nationalmuseum.ch/EA-134/MON-2531_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-134/MON-2532_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-134/MON-2531_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-134/MON-2532_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431057,Swiss National Museum: M-163,M-163,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.4,,24,https://numismatik.nationalmuseum.ch/M-163/MON-2561_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-163/MON-2562_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-163/MON-2561_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-163/MON-2562_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431055,Swiss National Museum: M-4826,M-4826,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.32,,24,https://numismatik.nationalmuseum.ch/M-4826/MON-2565_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-4826/MON-2566_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-4826/MON-2565_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-4826/MON-2566_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431053,Swiss National Museum: M-745,M-745,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.08,,24,https://numismatik.nationalmuseum.ch/M-745/MON-2569_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-745/MON-2570_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-745/MON-2569_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-745/MON-2570_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431072,Swiss National Museum: AG.SLG-95,AG.SLG-95,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.19,,25,https://numismatik.nationalmuseum.ch/AG.SLG-95/MON-2477_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-95/MON-2478_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-95/MON-2477_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-95/MON-2478_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/485479,Swiss National Museum: AZ-114.1,AZ-114.1,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.5,,25,https://numismatik.nationalmuseum.ch/AZ-114.1/MON-2497_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-114.1/MON-2498_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-114.1/MON-2497_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-114.1/MON-2498_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431047,Swiss National Museum: BZ-232,BZ-232,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2,,25,https://numismatik.nationalmuseum.ch/BZ-232/MON-2511_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-232/MON-2512_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-232/MON-2511_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-232/MON-2512_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431054,Swiss National Museum: BZ-234,BZ-234,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.2,,25,https://numismatik.nationalmuseum.ch/BZ-234/MON-2513_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-234/MON-2514_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-234/MON-2513_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-234/MON-2514_rs_exp.jpg,,,,,,
