object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.268,"Silver Coin, Rome, 82 B.C.. 2002.46.268",https://numismatics.org/collectionimages/20002049/2002/2002.46.268.rev.width350.jpg,2002.46.268,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.268.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0fd54b7a,Palombo Sept 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6674,560,484,469/full/0/default.jpg",0fd54b7a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1243d30e,Kress 128 415,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6737,2597,380,396/full/0/default.jpg",1243d30e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b7b6ae5,Peus 371 24 Apr 02 311,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/5638,6157,428,447/full/0/default.jpg",4b7b6ae5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f25a00e,Lusitania Feb 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/5612,5645,479,460/full/0/default.jpg",4f25a00e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c89c437,Vico 150 457,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/6620,4776,445,454/full/0/default.jpg",5c89c437,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/65c1087e,Indalocol. Oct 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6698,2079,460,468/full/0/default.jpg",65c1087e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/683d3789,Nomisma 19 1633,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/3158,4106,428,405/full/0/default.jpg",683d3789,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6deb7334,Peus 419 ∈768,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6713,1568,476,440/full/0/default.jpg",6deb7334,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/93b511d9,Solidus Mar 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6716,1065,460,460/full/0/default.jpg",93b511d9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aae51add,Vassar 59.2.49,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6748,3589,460,453/full/0/default.jpg",aae51add,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aeaf4bf0,Monumental Sep 17 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/3250,3054,439,456/full/0/default.jpg",aeaf4bf0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cf40cd2a,Malloy 12 Dec 94 438,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/3129,4559,485,452/full/0/default.jpg",cf40cd2a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dfb47af6,Fab 2376ter,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6682,60,461,458/full/0/default.jpg",dfb47af6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/feac302b,Casaleone 1699,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6712,3064,486,460/full/0/default.jpg",feac302b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/01e84ef4,Muller 69,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/3220,3556,447,458/full/0/default.jpg",01e84ef4,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432746c,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432746c/f2/full/600,/0/native.jpg",REP-10258,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432746c/f2/info.json
