object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11818,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11818",1944.100.11818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11818.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11818.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11818.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11818.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11809,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11809",1944.100.11809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.58,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11820,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11820",1944.100.11820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.41,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.6936,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 0000.999.6936",0000.999.6936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.987,12,15.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.6936.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6936.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6936.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6936.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11810,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11810",1944.100.11810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.53,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1724,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1995.11.1724",1995.11.1724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.4,12,16.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1724.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1724.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1724.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1724.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11801,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1944.100.11801",1944.100.11801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.21,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.471,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1933.999.471",1933.999.471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,12,17.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11808,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11808",1944.100.11808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.52,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11817,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11817",1944.100.11817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11817.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11817.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11817.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11817.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11829,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11829",1944.100.11829,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11829.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11829.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11829.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11829.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.470,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1933.999.470",1933.999.470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,6,16.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11806,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11806",1944.100.11806,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11806.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11806.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11806.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11806.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11806.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11806.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11816,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11816",1944.100.11816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11816.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11816.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11816.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11821,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11821",1944.100.11821,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11821.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11821.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11821.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11821.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11832,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11832",1944.100.11832,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,7,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11832.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11832.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11832.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11832.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/01648099-29c2-4ca0-af0a-bc9bebb4eb35,"Münze, Aes 4, 335 - 337 n. Chr.",201651,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.629,12,16.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201651/record_DE-MUS-062622_kenom_201651_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201651/record_DE-MUS-062622_kenom_201651_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201651/record_DE-MUS-062622_kenom_201651_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201651/record_DE-MUS-062622_kenom_201651_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201651/record_DE-MUS-062622_kenom_201651_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201651/record_DE-MUS-062622_kenom_201651_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID187832,Constantius II. (Caesar) 335–337 n. Chr.,ID187832,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.69,11,17,https://www.ikmk.at/image/ID187832/vs_opt.jpg,https://www.ikmk.at/image/ID187832/rs_thumb.jpg,https://www.ikmk.at/image/ID187832/vs_org.jpg,https://www.ikmk.at/image/ID187832/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-82,"British Museum: 1909,0901.82","1909,0901.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-32,"British Museum: 1971,0610.32","1971,0610.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-75,"British Museum: 1971,0610.75","1971,0610.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6589,British Museum: B.6589,B.6589,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12913,Constantius II. 335-337 n. Chr.,ID12913,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.99,5,17,https://ikmk.uni-freiburg.de/image/ID12913/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12913/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12913/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12913/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9217,Constantius II. 335-337 n. Chr.,ID9217,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.54,6,15,https://ikmk.uni-freiburg.de/image/ID9217/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9217/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9217/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9217/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12910,Constantius II. 335-337 n. Chr.,ID12910,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.37,6,17,https://ikmk.uni-freiburg.de/image/ID12910/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12910/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12910/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12910/rs_exp.jpg,,,,,,
