object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.71901,"Bronze Coin of Antiochus III the Great, Seleuceia ad Tigrim, 220 BC - 187 BC. 1944.100.71901",1944.100.71901,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,1,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71901.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71901.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71901.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71901.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71901.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71901.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71900,"Bronze Coin of Antiochus III the Great, Seleuceia ad Tigrim, 220 BC - 187 BC 1944.100.71900",1944.100.71900,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,11,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71900.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71900.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71900.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71900.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71900.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71900.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85068428,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 279.10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068428/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068428/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068428/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068428/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068428/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068428/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85068354,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 279.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068354/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068354/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068354/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068354/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068354/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068354/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506836j,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 279.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.69,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506836j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506836j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506836j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506836j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506836j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506836j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506837z,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 279.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.58,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506837z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506837z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506837z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506837z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506837z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506837z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506838c,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 279.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.27,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506838c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506838c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506838c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506838c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506838c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506838c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506841v,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 279.9,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.09,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506841v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506841v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506841v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506841v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506841v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506841v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567644c,"[Monnaie : Module C (SC), Séleucie du Tigre (?), Mésopotamie (?), Antiochos III le Grand (?)]",Y 28362.8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567644c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567644c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567644c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567644c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567644c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567644c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506839s,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 279.7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.61,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506839s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506839s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506839s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506839s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506839s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506839s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506840f,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 279.8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.53,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506840f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506840f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506840f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506840f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506840f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506840f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85673643,"[Monnaie : Module C (SC), Séleucie du Tigre (?), Mésopotamie (?), Antiochos III le Grand (?)]",R 1737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.58,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673643/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673643/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673643/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673643/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673643/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673643/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567546v,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",1972.1340.9,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.22,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567546v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567546v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567546v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567546v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567546v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567546v/f2/info.json,,
