object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1924,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169. 1956.127.1924",1956.127.1924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1924.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1924.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1924.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49095,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169 1944.100.49095",1944.100.49095,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49095.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49095.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49095.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49095.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49095.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49095.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1923,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169. 1956.127.1923",1956.127.1923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1923.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1923.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1923.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1923.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.832,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169. 1956.127.832",1956.127.832,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.832.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.832.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.832.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.832.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1922,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169 1956.127.1922",1956.127.1922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1922.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1922.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1922.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1922.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.831,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169. 1956.127.831",1956.127.831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.831.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.831.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.831.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.831.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1545,Marcus Aurelius (161-180); Rom; 169; Denar; MIR 18 182-4/30,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.602,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.28,,,"http://gams.uni-graz.at/iiif/o:numis.1545/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1545/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1545/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1545/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1545/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1545/IMAGE_2/info.json,,
https://www.mupreva.org/nomisma/id/es/38785,"RIC 207, Marco Aurelio, 38785",38785,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.5,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38785-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38785-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38785-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38785-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38778,"RIC 207, Marco Aurelio, 38778",38778,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38778-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38778-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38778-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38778-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38771,"RIC 207, Marco Aurelio, 38771",38771,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.58,11,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38771-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38771-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38771-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38771-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38773,"RIC 207, Marco Aurelio, 38773",38773,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38773-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38773-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38773-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38773-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38774,"RIC 207, Marco Aurelio, 38774",38774,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38774-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38774-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38774-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38774-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38776,"RIC 207, Marco Aurelio, 38776",38776,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38776-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38776-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38776-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38776-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38777,"RIC 207, Marco Aurelio, 38777",38777,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.87,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38777-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38777-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38777-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38777-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38779,"RIC 207, Marco Aurelio, 38779",38779,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38779-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38779-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38779-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38779-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38780,"RIC 207, Marco Aurelio, 38780",38780,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38780-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38780-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38780-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38780-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38781,"RIC 207, Marco Aurelio, 38781",38781,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38781-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38781-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38781-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38781-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38783,"RIC 207, Marco Aurelio, 38783",38783,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38783-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38783-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38783-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38783-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38772,"RIC 207, Marco Aurelio, 38772",38772,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.49,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38772-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38772-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38772-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38772-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38775,"RIC 207, Marco Aurelio, 38775",38775,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38775-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38775-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38775-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38775-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38782,"RIC 207, Marco Aurelio, 38782",38782,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.49,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38782-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38782-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38782-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38782-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38784,"RIC 207, Marco Aurelio, 38784",38784,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.97,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38784-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38784-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38784-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38784-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1926,Marcus Aurelius 168-169 n. Chr.,ID1926,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.36,12,0,https://numid.ub.tu-freiberg.de/image/ID1926/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1926/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1926/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1926/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/508215,508215: PAS Coin,508215,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.57,,16,,,,,,https://finds.org.uk/images/jasonlundock/5287.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/601188,601188: PAS Coin,601188,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,12,18,,,,,,https://finds.org.uk/images/calow1/FLE14.%20655.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1937-0607-12,"British Museum: 1937,0607.12","1937,0607.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f29eb065_6b37_4ff5_8d87_a3c100fa97a0/small_00665697_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f29eb065_6b37_4ff5_8d87_a3c100fa97a0/large_00665697_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-67,"British Museum: 1853,0105.67","1853,0105.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1c4e5ba5_bc6f_4481_8f91_a3c100fa9670/small_00665696_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1c4e5ba5_bc6f_4481_8f91_a3c100fa9670/large_00665696_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID495,Marcus Aurelius 168-169 n. Chr.,ID495,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.15,12,17,https://mk-bochum.ikmk.net/image/ID495/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID495/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID495/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID495/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1009,Marcus Aurelius 169 n. Chr.,ID1009,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.42,6,17,https://www.univie.ac.at/ikmk/image/ID1009/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1009/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1009/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1009/rs_exp.jpg,,,,,,
