object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.1384,Hadrianus (117-138); Rom; 137; As; RIC 1071 (a),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.425,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.93,,,"http://gams.uni-graz.at/iiif/o:numis.1384/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1384/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1384/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1384/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1384/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1384/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID258,Lucius Aelius 137 n. Chr.,ID258,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,10.06,6,24,https://numid.uni-mainz.de/image/ID258/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID258/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID258/vs_exp.jpg,https://numid.uni-mainz.de/image/ID258/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID171728,Lucius Aelius 137 n. Chr.,ID171728,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.95,6,26,https://www.ikmk.at/image/ID171728/vs_opt.jpg,https://www.ikmk.at/image/ID171728/rs_thumb.jpg,https://www.ikmk.at/image/ID171728/vs_org.jpg,https://www.ikmk.at/image/ID171728/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62174,Lucius Aelius 137 n. Chr.,ID62174,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.46,6,26,https://www.ikmk.at/image/ID62174/vs_opt.jpg,https://www.ikmk.at/image/ID62174/rs_thumb.jpg,https://www.ikmk.at/image/ID62174/vs_org.jpg,https://www.ikmk.at/image/ID62174/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171726,Lucius Aelius 137 n. Chr.,ID171726,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.59,6,27,https://www.ikmk.at/image/ID171726/vs_opt.jpg,https://www.ikmk.at/image/ID171726/rs_thumb.jpg,https://www.ikmk.at/image/ID171726/vs_org.jpg,https://www.ikmk.at/image/ID171726/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62173,Lucius Aelius 137 n. Chr.,ID62173,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.55,6,27,https://www.ikmk.at/image/ID62173/vs_opt.jpg,https://www.ikmk.at/image/ID62173/rs_thumb.jpg,https://www.ikmk.at/image/ID62173/vs_org.jpg,https://www.ikmk.at/image/ID62173/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1560,L. Aelius Caesar 137 n. Chr.,ID1560,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.60,6,0,https://numid.ub.tu-freiberg.de/image/ID1560/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1560/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1560/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1560/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1561,L. Aelius Caesar 137 n. Chr.,ID1561,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.85,6,0,https://numid.ub.tu-freiberg.de/image/ID1561/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1561/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1561/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1561/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2014-4035-68,"British Museum: 2014,4035.68","2014,4035.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.88,6,25,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-70,"British Museum: 1930,1003.70","1930,1003.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/28add3e1_5cc1_4c1b_a946_a3c1013139f8/small_00687087_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/28add3e1_5cc1_4c1b_a946_a3c1013139f8/large_00687087_001.jpg,,,,
