object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID171012,Hadrianus 134–138 n. Chr.,ID171012,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.00,6,18,https://www.ikmk.at/image/ID171012/vs_opt.jpg,https://www.ikmk.at/image/ID171012/rs_thumb.jpg,https://www.ikmk.at/image/ID171012/vs_org.jpg,https://www.ikmk.at/image/ID171012/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171014,Hadrianus 134–138 n. Chr.,ID171014,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,18,https://www.ikmk.at/image/ID171014/vs_opt.jpg,https://www.ikmk.at/image/ID171014/rs_thumb.jpg,https://www.ikmk.at/image/ID171014/vs_org.jpg,https://www.ikmk.at/image/ID171014/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60903,Hadrianus 134–138 n. Chr.,ID60903,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.01,6,18,https://www.ikmk.at/image/ID60903/vs_opt.jpg,https://www.ikmk.at/image/ID60903/rs_thumb.jpg,https://www.ikmk.at/image/ID60903/vs_org.jpg,https://www.ikmk.at/image/ID60903/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171015,Hadrianus 134–138 n. Chr.,ID171015,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.03,6,19,https://www.ikmk.at/image/ID171015/vs_opt.jpg,https://www.ikmk.at/image/ID171015/rs_thumb.jpg,https://www.ikmk.at/image/ID171015/vs_org.jpg,https://www.ikmk.at/image/ID171015/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171013,Hadrianus 134–138 n. Chr.,ID171013,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,7,17,https://www.ikmk.at/image/ID171013/vs_opt.jpg,https://www.ikmk.at/image/ID171013/rs_thumb.jpg,https://www.ikmk.at/image/ID171013/vs_org.jpg,https://www.ikmk.at/image/ID171013/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1936-0815-13,"British Museum: 1936,0815.13","1936,0815.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.304,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dc3fab39_2b7c_4bc3_b6fe_a3c1011c1948/small_00678336_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dc3fab39_2b7c_4bc3_b6fe_a3c1011c1948/large_00678336_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-415,"British Museum: BNK,R.415","BNK,R.415",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.430,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/09a61f94_344f_4005_ab23_a3c1011c1b91/small_00678338_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/09a61f94_344f_4005_ab23_a3c1011c1b91/large_00678338_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11007,British Museum: R.11007,R.11007,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.010,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/39cb584b_eab5_43fe_98a2_a3c1011c1a6a/small_00678337_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/39cb584b_eab5_43fe_98a2_a3c1011c1a6a/large_00678337_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0715-13,"British Museum: 1934,0715.13","1934,0715.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.090,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9d0fbf4e_1e2c_4a27_a1b2_a3c1011c1cae/small_00678339_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9d0fbf4e_1e2c_4a27_a1b2_a3c1011c1cae/large_00678339_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2009-4175-12,"British Museum: 2009,4175.12","2009,4175.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_7/7c9cd526_7389_47a7_aa3c_a3c3007be28e/small_00781018_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_7/7c9cd526_7389_47a7_aa3c_a3c3007be28e/00781018_001.jpg,,,,
