object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0a0e00ec,Geri 24 May 85 5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/3547,6577,465,432/full/0/default.jpg",0a0e00ec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0b7dd68b,Tintinna E15 1029,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/4800,1035,497,473/full/0/default.jpg",0b7dd68b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e43f4ab,S 2350,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/4818,33,463,447/full/0/default.jpg",3e43f4ab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/51782c7a,Nova Coins Mar 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/3553,6072,455,469/full/0/default.jpg",51782c7a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/82098c04,Kunker 40e May 16 7438,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/3501,5565,475,467/full/0/default.jpg",82098c04,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2ac04ee,Faina 607,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/4819,2586,418,406/full/0/default.jpg",a2ac04ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bdd45aef,Doro 26 May 14 ∈203,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/4791,1544,483,463/full/0/default.jpg",bdd45aef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be2c8675,Kunk. 139 Apr 98 43,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/4789,3046,447,430/full/0/default.jpg",be2c8675,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c2ebea6d,Argerius Dec 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/4662,4592,464,456/full/0/default.jpg",c2ebea6d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6a2c4c3,Simonetti 5 Nov 74 70,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/4754,4084,445,451/full/0/default.jpg",f6a2c4c3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0d1e6de,Muller 40,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/4796,514,489,463/full/0/default.jpg",d0d1e6de,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328118,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328118/f1/full/600,/0/native.jpg",REP-10323,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328118/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104329877,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329877/f1/full/600,/0/native.jpg",REP-10499,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329877/f1/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00802,DNB RO-00802,https://nnc.dnb.nl/api/images/collectie/RO-00802a.jpg,RO-00802,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
