object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35540,"Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35540",1944.100.35540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.63,1,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35540.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35540.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35540.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35539,"Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35539",1944.100.35539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.78,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35539.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35539.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35539.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35544,"Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35544",1944.100.35544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35542,"Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35542",1944.100.35542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.8,2,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35542.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35542.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35542.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35545,"Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35545",1944.100.35545,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35545.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35545.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35545.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35545.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35538,"Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE 1944.100.35538",1944.100.35538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,3,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35541,"Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35541",1944.100.35541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35543,"Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35543",1944.100.35543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,4,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35543.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35543.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35543.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35550,"Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35550",1944.100.35550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.18,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35550.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35550.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35550.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35548,"Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35548",1944.100.35548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35548.rev.noscale.jpg/info.json,,
