object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1893.5.2,"Silver Coin, Rome, 101 BC 1893.5.2",1893.5.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,11,,,,,,,,,,,
http://numismatics.org/collection/1950.103.18,"Silver Coin, Rome, 101 BC 1950.103.18",1950.103.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,4,,https://numismatics.org/collectionimages/19501999/1950/1950.103.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1938.123.19,"Silver Coin, Rome, 101 BC 1938.123.19",1938.123.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,4,18.5,,,,,,,,,,
http://numismatics.org/collection/1941.131.118,"Silver Coin, Rome, 101 BC 1941.131.118",1941.131.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,5,,https://numismatics.org/collectionimages/19001949/1941/1941.131.118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.48,"Silver Coin, Rome, 101 BC 1937.158.48",1937.158.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.48.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.48.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.48.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.691,"Silver Coin, Rome, 101 BC 1944.100.691",1944.100.691,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.691.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.691.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.691.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.691.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435470t,[Monnaie. Denarius],REP-12982,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435470t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435470t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435470t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435470t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435470t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435470t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354718,[Monnaie. Denarius],REP-12983,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354718/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354718/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354718/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354718/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354718/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354718/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435469f,[Monnaie. Denarius],REP-12981,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435469f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435469f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435469f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435469f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435469f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435469f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435472q,[Monnaie. Denarius],REP-12984,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435472q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435472q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435472q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435472q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435472q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435472q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354735,[Monnaie. Denarius],REP-12985,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354735/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354735/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354735/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354735/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354735/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354735/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00967,DNB RO-00967,RO-00967,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.255,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00967a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00967b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00967a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00967b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05253,DNB RE-05253,RE-05253,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.225,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05253a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05253b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05253a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05253b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115597,Fitzwilliam Museum - Object CM.RR.306-R,CM.RR.306-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.306-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.306-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/185940,"Denarius of L. Julius, Rome",2008.115.112,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.98,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03191_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03191_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/185940,
http://coins.lib.virginia.edu/id/2012.99,"Denarius of L Iulius, Rome, 101 B.C. 2012.99.",2012.99,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699873/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699874/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699873/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699874/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699873/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699874/info.json,,
https://www.ikmk.at/object?id=ID54340,Röm. Republik: L. Iulius 101 v. Chr.,ID54340,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.87,2,20,https://www.ikmk.at/image/ID54340/vs_opt.jpg,https://www.ikmk.at/image/ID54340/rs_thumb.jpg,https://www.ikmk.at/image/ID54340/vs_org.jpg,https://www.ikmk.at/image/ID54340/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID54341,Röm. Republik: L. Iulius 101 v. Chr.,ID54341,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.94,7,21,https://www.ikmk.at/image/ID54341/vs_opt.jpg,https://www.ikmk.at/image/ID54341/rs_thumb.jpg,https://www.ikmk.at/image/ID54341/vs_org.jpg,https://www.ikmk.at/image/ID54341/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040423,"Coin, Roman Republic,  [101 BC]",10040423,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.83,3,19.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/5/3//zoomthumb/BE-KBR00_M-0031553_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/5/3//zoomthumb/BE-KBR00_M-0031553_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3B8563P,Denarius - Sydenham 585 - Crawford 323/1,BAD0570,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.0,,2,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41250;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41250;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41250;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41250;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41250;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41250;PTIF-7/info.json,,
https://permalink.nationalmuseum.ch/503373,Swiss National Museum: AMI.RK-192,AMI.RK-192,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.61,11,19,https://numismatik.nationalmuseum.ch/AMI.RK-192/MON-34306_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-192/MON-34307_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-192/MON-34306_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-192/MON-34307_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID331,Römische Republik: L. Iulius 101 v. Chr.,ID331,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.84,15,0,https://numid.ub.tu-freiberg.de/image/ID331/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID331/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID331/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID331/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7974,British Museum: R.7974,R.7974,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1077ab23_4077_4ceb_ae8c_a3c10087936a/small_00619301_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1077ab23_4077_4ceb_ae8c_a3c10087936a/large_00619301_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7975,British Museum: R.7975,R.7975,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b43c1b02_6a00_44a6_ba77_a3c1008795d9/small_00619303_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b43c1b02_6a00_44a6_ba77_a3c1008795d9/large_00619303_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7973,British Museum: R.7973,R.7973,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/555eb425_0574_40df_84ee_a3c100879235/small_00619300_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/555eb425_0574_40df_84ee_a3c100879235/large_00619300_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-387,"British Museum: 1901,0407.387","1901,0407.387",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8c43a98d_4eed_485c_a3e0_a3c1008794ad/small_00619302_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8c43a98d_4eed_485c_a3e0_a3c1008794ad/large_00619302_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1642,"British Museum: 2002,0102.1642","2002,0102.1642",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/17985b48_7817_4883_a555_a3c100a77107/small_00626955_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/17985b48_7817_4883_a555_a3c100a77107/large_00626955_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1641,"British Museum: 2002,0102.1641","2002,0102.1641",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/95740b6c_745b_488c_be4a_a3c100a76f82/small_00626954_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/95740b6c_745b_488c_be4a_a3c100a76f82/large_00626954_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-55,"British Museum: 1946,1004.55","1946,1004.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e6838c1f_5d50_4704_bfd2_a3c100879101/small_00619299_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e6838c1f_5d50_4704_bfd2_a3c100879101/large_00619299_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1643,"British Museum: 2002,0102.1643","2002,0102.1643",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd7cbafe_3fe1_4ed4_8a73_a3c100a7726a/small_00626956_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd7cbafe_3fe1_4ed4_8a73_a3c100a7726a/large_00626956_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7972,British Museum: R.7972,R.7972,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1cfcffdd_c4d5_455d_9e20_a3c100878f73/small_00619298_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1cfcffdd_c4d5_455d_9e20_a3c100878f73/large_00619298_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1441,Römische Republik: L. Iulius 101 v. Chr.,ID1441,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.68,9,20,https://ikmk.uni-freiburg.de/image/ID1441/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1441/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1441/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1441/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID10,Röm. Republik: L. Iulius 101 v. Chr.,ID10,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.78,6,19,https://www.ikmk.uni-tuebingen.de/image/ID10/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID10/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID10/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID10/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID5,Röm. Republik: L. Iulius 99 v. Chr.,ID5,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.91,11,22,https://www.univie.ac.at/ikmk/image/ID5/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID5/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID5/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID5/rs_exp.jpg,,,,,,
