object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8507039b,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 302.10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507039b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507039b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507039b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507039b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507039b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507039b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85070348,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 302.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.34,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070348/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070348/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070348/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070348/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070348/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070348/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507038x,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 302.9,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507038x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507038x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507038x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507038x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507038x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507038x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507032f,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 302.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.68,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507032f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507032f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507032f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507032f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507032f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507032f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507033v,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 302.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.47,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507033v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507033v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507033v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507033v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507033v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507033v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507035p,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 302.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507035p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507035p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507035p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507035p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507035p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507035p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85070363,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 302.7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.78,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070363/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070363/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070363/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070363/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070363/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070363/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507037h,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 302.8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.58,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507037h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507037h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507037h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507037h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507037h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507037h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507030m,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 302.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507030m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507030m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507030m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507030m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507030m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507030m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85070311,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 302.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.95,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070311/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070311/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070311/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070311/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070311/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070311/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567195z,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",L 2274,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567195z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567195z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567195z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567195z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567195z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567195z/f2/info.json,,
