object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/010460fa,Peus 361 448,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/7825,5071,480,473/full/0/default.jpg",010460fa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/035e3e2c,Malloy Oct 79 25,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/9280,1006,442,467/full/0/default.jpg",035e3e2c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/08b165a1,Herrero 13 Feb 03 216,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/9325,4030,449,471/full/0/default.jpg",08b165a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0eeb74ed,Meolo Hoard 253,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/9278,3049,494,456/full/0/default.jpg",0eeb74ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/14356368,Masus Aug 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/9233,6596,451,491/full/0/default.jpg",14356368,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1621ef93,M+M Deut. 11 903,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/9316,1520,429,473/full/0/default.jpg",1621ef93,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c93f43d,Mas.us 4 Nov 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/9329,2007,456,456/full/0/default.jpg",1c93f43d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e172604,Rauch Fern. 6 197,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/9298,3516,464,456/full/0/default.jpg",4e172604,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5456b2f2,NC 1971,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/7830,6625,457,459/full/0/default.jpg",5456b2f2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5b3ec313,Scot. Nat. Mus. Edinb. Queen St.,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/9318,5566,442,458/full/0/default.jpg",5b3ec313,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/65157630,Berk 187 187,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/9280,2526,503,464/full/0/default.jpg",65157630,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85d7ec4d,Vico 7 Mar 02 1260,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/9276,14,459,404/full/0/default.jpg",85d7ec4d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95e80892,Faina 544,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/9345,5047,442,447/full/0/default.jpg",95e80892,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9bee2e87,Trieste NU5555,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/9334,4531,460,456/full/0/default.jpg",9bee2e87,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e912b31,WP Jul 97 101,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/9255,458,440,449/full/0/default.jpg",9e912b31,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10436951p,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436951p/f2/full/600,/0/native.jpg",REP-14463,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436951p/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104369524,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369524/f2/full/600,/0/native.jpg",REP-14464,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369524/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104369630,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369630/f2/full/600,/0/native.jpg",REP-14475,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369630/f2/info.json
