object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/14e7b4e6,Fab 2328,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/4591,5527,492,452/full/0/default.jpg",14e7b4e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2686c9e3,Varesi 33 743,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/5789,49,476,468/full/0/default.jpg",2686c9e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2c54af06,G 176 1868,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/5644,4632,437,426/full/0/default.jpg",2c54af06,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f158579,Budapest EU77-1875,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/4624,5014,479,471/full/0/default.jpg",3f158579,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ffa8915,Waddell FPL 15 118A,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/5781,567,457,434/full/0/default.jpg",3ffa8915,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/40950b09,Wu 469,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/6868,1089,443,445/full/0/default.jpg",40950b09,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/42c96ad2,Rauch MBS 9 509,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/4641,4563,441,443/full/0/default.jpg",42c96ad2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/563636fc,McKenna 62 Feb 86 63,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/4662,6020,445,428/full/0/default.jpg",563636fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/588862e2,T 58 150,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/5676,4126,441,441/full/0/default.jpg",588862e2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/63702207,Rauch 27e Jun 18 256,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/5766,3124,472,464/full/0/default.jpg",63702207,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e267dec,Fab 2329,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/6906,586,460,455/full/0/default.jpg",6e267dec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75f8cf56,Lucernae Apr 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/5721,5555,487,468/full/0/default.jpg",75f8cf56,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d924f90,Spain Jan 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/6797,2161,470,441/full/0/default.jpg",7d924f90,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86c02e05,F+S Feb 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/4622,6501,458,437/full/0/default.jpg",86c02e05,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/88884c11,Peus 404 2503,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/5735,6571,457,462/full/0/default.jpg",88884c11,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/898106ce,Hervera 71 2256,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/6876,1612,475,458/full/0/default.jpg",898106ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af7285b4,Fava 534,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/5685,6045,524,491/full/0/default.jpg",af7285b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c789a359,Madrid 4595,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/5754,3633,481,474/full/0/default.jpg",c789a359,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/190784c8,Muller 112,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/5730,5083,464,449/full/0/default.jpg",190784c8,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0733d707,Cop. 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/5741,1043,460,466/full/0/default.jpg",0733d707,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432857m,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432857m/f1/full/600,/0/native.jpg",REP-10369,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432857m/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104328582,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328582/f1/full/600,/0/native.jpg",REP-10370,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328582/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432859h,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432859h/f1/full/600,/0/native.jpg",REP-10371,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432859h/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432860w,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432860w/f1/full/600,/0/native.jpg",REP-10372,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432860w/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2936,"British Museum: 2002,0102.2936",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ddd9ab4_7a3c_4ff0_9c52_a3c100ab7bee/large_00628749_001.jpg,"2002,0102.2936",British Museum,Trustees of the British Museum,British Museum,
