object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1924.150.6,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 1924.150.6",1924.150.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.45,12,15.0,https://numismatics.org/collectionimages/19001949/1924/1924.150.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.150.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.150.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.150.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.150.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.150.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.34,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1934.21.34",1934.21.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.23,12,15.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.34.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.34.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.34.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23110,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.23110",1944.100.23110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23111,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.23111",1944.100.23111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.33,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1934.21.33",1934.21.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,12,15.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.33.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.33.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.33.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23112,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.23112",1944.100.23112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.549,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 1984.146.549",1984.146.549,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.549.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.549.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.549.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.549.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.36,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 1954.123.36",1954.123.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.36,6,15.0,https://numismatics.org/collectionimages/19501999/1954/1954.123.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23107,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 1944.100.23107",1944.100.23107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23108,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.23108",1944.100.23108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.47,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23109,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.23109",1944.100.23109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.32,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 1934.21.32",1934.21.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,6,16.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.32.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.32.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.32.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.32.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bfbad96f-3b0f-4c14-8979-bdd049f67b45,"Münze, Aes 4, 347 - 348 n. Chr.",201969,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.396,11,13.99,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201969/record_DE-MUS-062622_kenom_201969_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201969/record_DE-MUS-062622_kenom_201969_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201969/record_DE-MUS-062622_kenom_201969_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201969/record_DE-MUS-062622_kenom_201969_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201969/record_DE-MUS-062622_kenom_201969_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201969/record_DE-MUS-062622_kenom_201969_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1971-0610-33,"British Museum: 1971,0610.33","1971,0610.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6634,British Museum: B.6634,B.6634,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6638,British Museum: B.6638,B.6638,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID439,Constantius II. 347-348 n. Chr.,ID439,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.26,11,15,https://ikmk.uni-freiburg.de/image/ID439/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID439/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID439/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID439/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9161,Constantius II. 347-348 n. Chr.,ID9161,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.56,11,15,https://ikmk.uni-freiburg.de/image/ID9161/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9161/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9161/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9161/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID440,Constantius II. 347-348 n. Chr.,ID440,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.88,12,16,https://ikmk.uni-freiburg.de/image/ID440/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID440/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID440/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID440/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9162,Constantius II. 347-348 n. Chr.,ID9162,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.88,12,16,https://ikmk.uni-freiburg.de/image/ID9162/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9162/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9162/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9162/rs_exp.jpg,,,,,,
