object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5561,"Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5561",1944.100.5561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.51,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5562,"Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5562",1944.100.5562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.14,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5562.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5562.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5562.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1680,"Bronze AE1 of Maximian, Aquileia, AD 296. 1984.146.1680",1984.146.1680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.88,6,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1680.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1680.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1680.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5559,"Bronze AE1 of Maximian, Aquileia, AD 296 1944.100.5559",1944.100.5559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.49,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5560,"Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5560",1944.100.5560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.29,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5560.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5560.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5560.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1679,"Bronze AE1 of Maximian, Aquileia, AD 296 1984.146.1679",1984.146.1679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.02,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1679.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1679.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1679.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1679.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID5,Maximianus Herculius 294-305 n. Chr.,ID5,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,12.02,5,27,https://numid.uni-mainz.de/image/ID5/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID5/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID5/vs_exp.jpg,https://numid.uni-mainz.de/image/ID5/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID124595,Maximianus II. (Galerius) Caesar 296 n. Chr.,ID124595,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.64,6,28,https://www.ikmk.at/image/ID124595/vs_opt.jpg,https://www.ikmk.at/image/ID124595/rs_thumb.jpg,https://www.ikmk.at/image/ID124595/vs_org.jpg,https://www.ikmk.at/image/ID124595/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2956,British Museum: B.2956,B.2956,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/4e408dc9_03eb_4dc3_8ec6_a72801147403/small_BM_03157.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/4e408dc9_03eb_4dc3_8ec6_a72801147403/large_BM_03157.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/4e408dc9_03eb_4dc3_8ec6_a72801147403/BM_03157.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2955,British Museum: B.2955,B.2955,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/c3fa024b_ac30_424b_8310_a7280114724f/small_BM_03154.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/c3fa024b_ac30_424b_8310_a7280114724f/large_BM_03154.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/c3fa024b_ac30_424b_8310_a7280114724f/BM_03154.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355497,355497: PAS Coin,355497,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.13,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/137380,137380: PAS Coin,137380,http://www.wikidata.org/entity/Q1612187,Narborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.65,,27.5,,,,,,https://finds.org.uk/images/wscott/F4FB31..JPG,,,,
https://finds.org.uk/database/artefacts/record/id/566006,566006: PAS Coin,566006,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.31,6,26.81,,,,,,https://finds.org.uk/images/alysontanner/WILT-4502C3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1019494,1019494: PAS Coin,1019494,http://www.wikidata.org/entity/Q251903,Bicester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.49,6,26.3,,,,,,https://finds.org.uk/images/smaslin/SURD74F95.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3379,Galerius Maximianus 296 n. Chr.,ID3379,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.03,6,27,https://ikmk.uni-freiburg.de/image/ID3379/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3379/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3379/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3379/rs_exp.jpg,,,,,,
