object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.3397,"Silver Coin, Rome, 42 BC 0000.999.3397",0000.999.3397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4524,"Silver Coin, Rome, 42 BC 1944.100.4524",1944.100.4524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4524.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377965,[Monnaie. Denarius],REP-15308,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377965/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377965/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377965/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377965/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377965/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377965/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437793t,[Monnaie. Denarius],REP-15305,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437793t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437793t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437793t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437793t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437793t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437793t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437795q,[Monnaie. Denarius],REP-15307,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437795q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437795q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437795q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437795q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437795q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437795q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377948,[Monnaie. Denarius],REP-15306,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377948/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377948/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377948/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377948/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377948/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377948/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/114719,Fitzwilliam Museum - Object CM.YG.1068-R,CM.YG.1068-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1068-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1068-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/de9ec9c2-01bd-462a-8e58-4f645daf6c4e,"Münze, Denar, 42 v. Chr.",43444,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.780,8,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43444/record_DE-MUS-062622_kenom_43444_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43444/record_DE-MUS-062622_kenom_43444_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43444/record_DE-MUS-062622_kenom_43444_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43444/record_DE-MUS-062622_kenom_43444_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43444/record_DE-MUS-062622_kenom_43444_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43444/record_DE-MUS-062622_kenom_43444_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042279,"Coin, Roman Republic,  [42 BC]",10042279,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.86,1,19.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/8/7//zoomthumb/BE-KBR00_M-0031887_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/8/7//zoomthumb/BE-KBR00_M-0031887_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3NK3GRN,Denarius - Sydenham 1092 - Crawford 494/41,BAD1090,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.4,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46081;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46081;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46081;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46081;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46081;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46081;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-823,"British Museum: 1843,0116.823","1843,0116.823",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f65e530e_2763_45fb_a327_a3c100a2e8dd/small_00624487_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f65e530e_2763_45fb_a327_a3c100a2e8dd/large_00624487_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4757,"British Museum: 2002,0102.4757","2002,0102.4757",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0eb91838_0b26_4c9c_b912_a3c100af77ee/small_00630751_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0eb91838_0b26_4c9c_b912_a3c100af77ee/large_00630751_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6358,Röm. Republik: L. Mussidius Longus 42 v. Chr.,ID6358,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.08,12,20,https://muenzkatalog.hhu-hosting.de/image/ID6358/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6358/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6358/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6358/rs_exp.jpg,,,,,,
