object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13181,"Bronze AE3 of Constantine I, Trier, AD 319 1944.100.13181",1944.100.13181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13183,"Bronze AE3 of Constantine I, Trier, AD 319. 1944.100.13183",1944.100.13183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13182,"Bronze AE3 of Constantine I, Trier, AD 319. 1944.100.13182",1944.100.13182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13182.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2758,Constantinus I. (Magnus) (306-337); Treveri; 319; Follis; RIC 213,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1920,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.31,5,,"http://gams.uni-graz.at/iiif/o:numis.2758/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2758/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2758/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2758/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2758/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2758/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/2192e115-6fd1-44ec-b8eb-15bd7cb1b151,"Münze, Follis, Aes 4, 319 n. Chr.",201225,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.189,1,16.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201225/record_DE-MUS-062622_kenom_201225_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201225/record_DE-MUS-062622_kenom_201225_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201225/record_DE-MUS-062622_kenom_201225_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201225/record_DE-MUS-062622_kenom_201225_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201225/record_DE-MUS-062622_kenom_201225_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201225/record_DE-MUS-062622_kenom_201225_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fc211946-5cbc-4ef4-b3bc-dd1eb1d459f6,"Münze, Follis, Aes 3, 319 n. Chr.",159589,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.768,12,17.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159589/record_DE-MUS-062622_kenom_159589_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159589/record_DE-MUS-062622_kenom_159589_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159589/record_DE-MUS-062622_kenom_159589_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159589/record_DE-MUS-062622_kenom_159589_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159589/record_DE-MUS-062622_kenom_159589_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159589/record_DE-MUS-062622_kenom_159589_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f8fd09b6-a897-4bc8-b424-f61cc0c9e966,"Münze, Follis, Aes 4, 319 n. Chr.",159588,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.769,6,16.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159588/record_DE-MUS-062622_kenom_159588_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159588/record_DE-MUS-062622_kenom_159588_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159588/record_DE-MUS-062622_kenom_159588_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159588/record_DE-MUS-062622_kenom_159588_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159588/record_DE-MUS-062622_kenom_159588_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159588/record_DE-MUS-062622_kenom_159588_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8e2c27d7-3641-4feb-8443-7ed858606469,"Münze, Follis, Aes 3, 319 n. Chr.",201226,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.896,7,17.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201226/record_DE-MUS-062622_kenom_201226_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201226/record_DE-MUS-062622_kenom_201226_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201226/record_DE-MUS-062622_kenom_201226_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201226/record_DE-MUS-062622_kenom_201226_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201226/record_DE-MUS-062622_kenom_201226_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201226/record_DE-MUS-062622_kenom_201226_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID213921,Constantinus I. 319 n. Chr.,ID213921,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,5,18,https://www.ikmk.at/image/ID213921/vs_opt.jpg,https://www.ikmk.at/image/ID213921/rs_thumb.jpg,https://www.ikmk.at/image/ID213921/vs_org.jpg,https://www.ikmk.at/image/ID213921/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1839-0211-11,"British Museum: 1839,0211.11","1839,0211.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-606,British Museum: B.606,B.606,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379769,379769: PAS Coin,379769,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379770,379770: PAS Coin,379770,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379771,379771: PAS Coin,379771,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367796,367796: PAS Coin,367796,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367797,367797: PAS Coin,367797,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367798,367798: PAS Coin,367798,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367799,367799: PAS Coin,367799,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367800,367800: PAS Coin,367800,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367801,367801: PAS Coin,367801,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367802,367802: PAS Coin,367802,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367803,367803: PAS Coin,367803,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367804,367804: PAS Coin,367804,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367805,367805: PAS Coin,367805,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367806,367806: PAS Coin,367806,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367807,367807: PAS Coin,367807,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367808,367808: PAS Coin,367808,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367809,367809: PAS Coin,367809,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367810,367810: PAS Coin,367810,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367811,367811: PAS Coin,367811,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367812,367812: PAS Coin,367812,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367813,367813: PAS Coin,367813,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367814,367814: PAS Coin,367814,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367815,367815: PAS Coin,367815,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367816,367816: PAS Coin,367816,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370500,370500: PAS Coin,370500,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370501,370501: PAS Coin,370501,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/336134,336134: PAS Coin,336134,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/589706,589706: PAS Coin,589706,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/181679,181679: PAS Coin,181679,http://www.wikidata.org/entity/Q735972,West Lavington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,16.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/209912,209912: PAS Coin,209912,http://www.wikidata.org/entity/Q1053723,Central Bedfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.74,,17.6,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%20118%20-%2076.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/409963,409963: PAS Coin,409963,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,https://finds.org.uk/images/khinds/Martin1010con12.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/589701,589701: PAS Coin,589701,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,,17,,,,,,https://finds.org.uk/images/pwalton/FAPJW_CA4FD6_R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/641459,641459: PAS Coin,641459,http://www.wikidata.org/entity/Q7983059,Wenvoe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.01,,,,,,,,https://finds.org.uk/images/wenkedomscheit/2013.27.14%20jpg.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/940832,940832: PAS Coin,940832,http://www.wikidata.org/entity/Q728638,Cotgrave,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,1,16.92,,,,,,https://finds.org.uk/images/awillis/DENOD430F5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/915359,915359: PAS Coin,915359,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.44,12,15.5,,,,,,https://finds.org.uk/images/fbasford/IOW2018526.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/730042,730042: PAS Coin,730042,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.48,12,17,,,,,,https://finds.org.uk/images/vdrost/BM3A8675REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/78447,78447: PAS Coin,78447,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.14,5,17.8,,,,,,https://finds.org.uk/images/cjohnson/WMID-506590%20obv.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/412609,412609: PAS Coin,412609,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.27,6,18,,,,,,https://finds.org.uk/images/Linz/PUBLIC-837416%20COIN.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/618139,618139: PAS Coin,618139,http://www.wikidata.org/entity/Q527391,Bridlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,18.7,,,,,,https://finds.org.uk/images/bmorris/CA0122.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/815408,815408: PAS Coin,815408,http://www.wikidata.org/entity/Q1235307,Calne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,6,18.92,,,,,,https://finds.org.uk/images/cristinasanna/IMG_4674.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/896478,896478: PAS Coin,896478,http://www.wikidata.org/entity/Q4889905,Benniworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.49,6,16.9,,,,,,https://finds.org.uk/images/ikw1945/SWYOR728921RomanCoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/461775,461775: PAS Coin,461775,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,17,,,,,,https://finds.org.uk/images/khinds/Foy0911twovics.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/959246,959246: PAS Coin,959246,http://www.wikidata.org/entity/Q2131216,Redlynch,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,6,16.73,,,,,,https://finds.org.uk/images/sarahk/A294AD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/490013,490013: PAS Coin,490013,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.97,7,17.62,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12841,Constantinus I. 319 n. Chr.,ID12841,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.57,12,18,https://ikmk.uni-freiburg.de/image/ID12841/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12841/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12841/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12841/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7013,Constantinus I. 319 n. Chr.,ID7013,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,6,17,https://ikmk.uni-freiburg.de/image/ID7013/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7013/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7013/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7013/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12839,Constantinus I. 319 n. Chr.,ID12839,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.07,6,18,https://ikmk.uni-freiburg.de/image/ID12839/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12839/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12839/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12839/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12840,Constantinus I. 319 n. Chr.,ID12840,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,6,18,https://ikmk.uni-freiburg.de/image/ID12840/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12840/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12840/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12840/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7011,Constantinus I. 319 n. Chr.,ID7011,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.41,6,18,https://ikmk.uni-freiburg.de/image/ID7011/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7011/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7011/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7011/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1104,Constantinus I. 312-313 n. Chr.,ID1104,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.20,8,17,https://numid.uni-koeln.de/image/ID1104/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1104/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1104/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1104/rs_exp.jpg,,,,,,
