object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.305,"Silver Coin, Rome, 46 BC 1941.131.305",1941.131.305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,8,,https://numismatics.org/collectionimages/19001949/1941/1941.131.305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3313,"Silver Coin, Rome, 46 BC 1944.100.3313",1944.100.3313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.200,"Silver Coin, Rome, 46 BC 1947.2.200",1947.2.200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.233,"Silver Coin, Rome, 46 BC. 1948.19.233",1948.19.233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.14,"Silver Coin, Rome, 46 B.C. 1995.11.14",1995.11.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,7,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.14.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547491,[Monnaie. Denarius],REP-22694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547491/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547491/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547491/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547491/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547491/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547491/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05011,DNB AP-05011,AP-05011,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.57,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05011a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05011b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05011a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05011b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116627,Fitzwilliam Museum - Object CM.BU.32-R,CM.BU.32-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.32-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.32-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116626,Fitzwilliam Museum - Object CM.BU.33-R,CM.BU.33-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.33-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.33-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115974,Fitzwilliam Museum - Object CM.LS.3122-R,CM.LS.3122-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3122-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3122-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115280,Fitzwilliam Museum - Object CM.RR.593-R,CM.RR.593-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.593-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.593-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114826,Fitzwilliam Museum - Object CM.TR.909-R,CM.TR.909-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.909-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.909-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114760,Fitzwilliam Museum - Object CM.YG.1026-R,CM.YG.1026-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1026-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1026-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.938,Mn. Cordius Rufus; Rom; 46 v.Chr.; Denar; Cra 463/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3407,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.38,8,,"http://gams.uni-graz.at/iiif/o:numis.938/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.938/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.938/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.938/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.938/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.938/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.939,Mn. Cordius Rufus; Rom; 46 v.Chr.; Denar; Cra 463/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3408,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.07,1,,"http://gams.uni-graz.at/iiif/o:numis.939/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.939/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.939/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.939/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.939/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.939/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.940,Mn. Cordius Rufus; Rom; 46 v.Chr.; Denar; Cra 463/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3410,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.68,1,,"http://gams.uni-graz.at/iiif/o:numis.940/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.940/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.940/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.940/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.940/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.940/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/a831e189-4ed1-4614-9c0d-e4ae216b8582,"Münze, Denar, 46 v. chr.",43354,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.355,10,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43354/record_DE-MUS-062622_kenom_43354_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43354/record_DE-MUS-062622_kenom_43354_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43354/record_DE-MUS-062622_kenom_43354_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43354/record_DE-MUS-062622_kenom_43354_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43354/record_DE-MUS-062622_kenom_43354_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43354/record_DE-MUS-062622_kenom_43354_rs.jpg/info.json,,
https://collections.mfa.org/objects/452661,Denarius of Manius Cordius Rufus with jugate heads of the Dioscuri,32.1537,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,21,https://collections.mfa.org/internal/media/dispatcher/1268691/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268692/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268691/preview,https://collections.mfa.org/internal/media/dispatcher/1268692/preview,,,,,,
https://collections.mfa.org/objects/227652,"Denarius with heads of Dioscuri, struck under Mn. Cordius Rufus",13.1370,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.35,,18.5,https://collections.mfa.org/internal/media/dispatcher/1212422/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212423/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212422/preview,https://collections.mfa.org/internal/media/dispatcher/1212423/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042047,"Coin, Roman Republic,  [46 BC]",10042047,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.92,5,17.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/4/5//zoomthumb/BE-KBR00_M-0031845_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/4/5//zoomthumb/BE-KBR00_M-0031845_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3D79D2H,Denarius - Sydenham 976c - Crawford 463/1a,BAD1009,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.6,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45854;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45854;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45854;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45854;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45854;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45854;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3J104TT,Denarius - Sydenham 976 - Crawford 463/1a,BAD1008,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.1,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45853;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45853;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45853;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45853;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45853;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45853;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T38G8NC7,Denarius - Sydenham 976c - Crawford 463/1a,BAD1009a,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45855;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45855;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45855;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45855;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45855;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45855;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID278,Römische Republik: Mn. Cordius Rufus 46 v. Chr.,ID278,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.45,,0,https://numid.ub.tu-freiberg.de/image/ID278/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID278/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID278/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID278/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID279,Römische Republik: Mn. Cordius Rufus 46 v. Chr.,ID279,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.20,,0,https://numid.ub.tu-freiberg.de/image/ID279/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID279/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID279/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID279/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-40,"British Museum: 1985,1007.40","1985,1007.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-287,"British Museum: 1973,0822.287","1973,0822.287",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1017,"British Museum: 1988,0627.1017","1988,0627.1017",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,3,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8932,British Museum: R.8932,R.8932,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f857db2e_b18e_449d_81b7_a3c100a14857/small_00623957_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f857db2e_b18e_449d_81b7_a3c100a14857/large_00623957_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4570,"British Museum: 2002,0102.4570","2002,0102.4570",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9c16fb69_30b9_4b23_b8a7_a3c100aee8a0/small_00630554_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9c16fb69_30b9_4b23_b8a7_a3c100aee8a0/large_00630554_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-526,"British Museum: 1843,0116.526","1843,0116.526",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c8c85bee_70e9_4952_9b04_a3c100a14727/small_00623956_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c8c85bee_70e9_4952_9b04_a3c100a14727/large_00623956_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-41,"British Museum: 1985,1007.41","1985,1007.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_13/eb9be908_352a_4c17_8526_ad5900d8c7bc/small_img065__3_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_13/eb9be908_352a_4c17_8526_ad5900d8c7bc/large_img065__3_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_13/eb9be908_352a_4c17_8526_ad5900d8c7bc/img065__3_.ptif/info.json,
https://www.ikmk.uni-kiel.de/object?id=ID245,Römische Republik: Mn. Cordius Rufus 46 v. Chr.,ID245,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.55,6,17,http://www.ikmk.uni-kiel.de/image/ID245/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID245/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID245/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID245/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1403,Römische Republik: M'. Cordius Rufus 46 v. Chr.,ID1403,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.93,5,18,https://www.ikmk.uni-tuebingen.de/image/ID1403/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1403/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1403/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1403/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1404,Römische Republik: M'. Cordius Rufus 46 v. Chr.,ID1404,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.90,3,19,https://www.ikmk.uni-tuebingen.de/image/ID1404/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1404/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1404/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1404/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1405,Römische Republik: M'. Cordius Rufus 46 v. Chr.,ID1405,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.77,8,18,https://www.ikmk.uni-tuebingen.de/image/ID1405/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1405/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1405/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1405/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID509,Röm. Republik: Mn. Cordius Rufus 46 v. Chr.,ID509,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.40,12,18,https://www.univie.ac.at/ikmk/image/ID509/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID509/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID509/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID509/rs_exp.jpg,,,,,,
