object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1940.35.9,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 198 1940.35.9",1940.35.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,1,16.2,https://numismatics.org/collectionimages/19001949/1940/1940.35.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.35.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.35.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.35.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1940%2F1940.35.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1940%2F1940.35.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1518,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 198. 1995.11.1518",1995.11.1518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,16.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1518.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1518.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1518.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50164,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 198 1944.100.50164",1944.100.50164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,16.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.50164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.118.13,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 198 1992.118.13",1992.118.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,17.0,https://numismatics.org/collectionimages/19501999/1992/1992.118.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.118.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.118.13.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1618,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 198; Denar; RIC 120c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.683,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.18,6,,"http://gams.uni-graz.at/iiif/o:numis.1618/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1618/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1618/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1618/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1618/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1618/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID160,Septimius Severus 197-198 n. Chr.,ID160,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.26,12,26,https://numid.uni-mainz.de/image/ID160/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID160/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID160/vs_exp.jpg,https://numid.uni-mainz.de/image/ID160/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/0d844b56-1c9d-45aa-b3b0-a703c31f042d,"Münze, Denar, 197 - 198 n. Chr.",156854,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.117,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156854/record_DE-MUS-062622_kenom_156854_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156854/record_DE-MUS-062622_kenom_156854_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156854/record_DE-MUS-062622_kenom_156854_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156854/record_DE-MUS-062622_kenom_156854_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156854/record_DE-MUS-062622_kenom_156854_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156854/record_DE-MUS-062622_kenom_156854_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2833b0cb-2d09-47ae-abdb-2350fba79e22,"Münze, Denar, 197 - 198 n. Chr.",186671,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.847,12,18.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186671/record_DE-MUS-062622_kenom_186671_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186671/record_DE-MUS-062622_kenom_186671_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186671/record_DE-MUS-062622_kenom_186671_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186671/record_DE-MUS-062622_kenom_186671_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186671/record_DE-MUS-062622_kenom_186671_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186671/record_DE-MUS-062622_kenom_186671_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d5d1a21f-ded7-401a-b6df-34335fdabd66,"Fundmünze, Denar (ANT), 197/198",122602,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.35,12,16.25,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122602/record_DE-MUS-878719_kenom_122602_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122602/record_DE-MUS-878719_kenom_122602_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122602/record_DE-MUS-878719_kenom_122602_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122602/record_DE-MUS-878719_kenom_122602_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122602/record_DE-MUS-878719_kenom_122602_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122602/record_DE-MUS-878719_kenom_122602_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5a90c076-9de9-4236-a6b3-d34ac91a179b,"Münze, Denar, 197 - 198 n. Chr.",156883,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.987,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156883/record_DE-MUS-062622_kenom_156883_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156883/record_DE-MUS-062622_kenom_156883_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156883/record_DE-MUS-062622_kenom_156883_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156883/record_DE-MUS-062622_kenom_156883_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156883/record_DE-MUS-062622_kenom_156883_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156883/record_DE-MUS-062622_kenom_156883_rs.jpg/info.json,,
