object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/09a61870,Artemide 4 Sep 03 124,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/231,6629,450,446/full/0/default.jpg",09a61870,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0d79c10b,Lalana Oct 93 148 FPL,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/221,5092,468,452/full/0/default.jpg",0d79c10b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1690ee4d,Aureo 2 Jul 02 21,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/232,4617,465,446/full/0/default.jpg",1690ee4d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1879505d,CCE 132 94,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/1480,3705,498,463/full/0/default.jpg",1879505d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1b37b314,CCE 32 129,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/1537,3179,467,472/full/0/default.jpg",1b37b314,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/325bfeef,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/1474,5280,448,460/full/0/default.jpg",325bfeef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3912e374,Fab 3657,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/1489,4241,472,450/full/0/default.jpg",3912e374,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f7e2ac0,Madrid 2501,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/247,3600,459,475/full/0/default.jpg",4f7e2ac0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5b4c617a,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/1226,5765,603,559/full/0/default.jpg",5b4c617a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d65e575,Madrid 11237,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/1476,4756,467,456/full/0/default.jpg",7d65e575,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8021e930,Sust.197 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/241,6131,460,445/full/0/default.jpg",8021e930,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8639f67b,G 134 2369,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/1328,2675,457,454/full/0/default.jpg",8639f67b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/914f2aa6,V 58 1280,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/114,4104,461,457/full/0/default.jpg",914f2aa6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f058d64,Pegasi 79 7 May 93 141,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/180,5636,473,457/full/0/default.jpg",9f058d64,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/adb9ec75,Vico 110 321,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/1527,612,456,448/full/0/default.jpg",adb9ec75,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bf6f5a7f,Arte 4 82,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/1554,2153,448,464/full/0/default.jpg",bf6f5a7f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c561424d,Compri Jul 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/1517,25,479,465/full/0/default.jpg",c561424d,,American Numismatic Society,SITNAM,
http://data.fitzmuseum.cam.ac.uk/id/object/116523,Fitzwilliam Museum - Object CM.CA.129-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.129-R(1).jpg,CM.CA.129-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1902-0206-11,"British Museum: 1902,0206.11",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/789ea436_cc46_4b57_beb6_a3c10086f1f9/large_00618943_001.jpg,"1902,0206.11",British Museum,Trustees of the British Museum,British Museum,
