object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1975.226.38,"Bronze As of Philip the Arab, Rome, AD 244 - AD 249 1975.226.38",1975.226.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.5,1,25.4,https://numismatics.org/collectionimages/19501999/1975/1975.226.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.7699,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 0000.999.7699",0000.999.7699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.76,1,28.8,https://numismatics.org/collectionimages/00001899/0000/0000.999.7699.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7699.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7699.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.689,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1948.19.689",1948.19.689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.41,1,29.8,https://numismatics.org/collectionimages/19001949/1948/1948.19.689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.194,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1935.117.194",1935.117.194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.49,12,20.6,https://numismatics.org/collectionimages/19001949/1935/1935.117.194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.19,"Bronze As of Philip the Arab, Rome, AD 244 - AD 249 1906.236.19",1906.236.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.78,12,25.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.19.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.19.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.19.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18452,"Bronze As of Philip the Arab, Rome, AD 244 - AD 249 1944.100.18452",1944.100.18452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.95,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18452.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18452.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18452.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18450,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1944.100.18450",1944.100.18450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.47,12,29.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.18450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.7700,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 0000.999.7700",0000.999.7700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.25,12,29.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.7700.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7700.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7700.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.83,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1970.165.83",1970.165.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.54,12,29.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.83.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.83.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.83.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.165.7,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1927.165.7",1927.165.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.79,12,29.7,https://numismatics.org/collectionimages/19001949/1927/1927.165.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.7.rev.noscale.jpg/info.json,,
