object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/02436438,T 72 1 Mar 98 137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8148,2642,450,444/full/0/default.jpg",02436438,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/365dcf48,Catawiki 3 Apr 18 Maximianus,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8182,4703,494,464/full/0/default.jpg",365dcf48,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/527b6e8f,Hermitage 932,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8198,3151,486,456/full/0/default.jpg",527b6e8f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60eaa344,Num. Fiorentina Jul 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8172,2113,470,460/full/0/default.jpg",60eaa344,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f54a97f,Noble 66 3528,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8214,4237,462,421/full/0/default.jpg",7f54a97f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9336b662,2658,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8180,1594,484,456/full/0/default.jpg",9336b662,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c01053ae,Lanz 151 608,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8219,1073,464,476/full/0/default.jpg",c01053ae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0ef2597,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8210,3711,458,446/full/0/default.jpg",f0ef2597,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c72ba236,Yale 1471,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8239,558,474,448/full/0/default.jpg",c72ba236,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328476,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328476/f1/full/600,/0/native.jpg",REP-10359,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328476/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2904,"British Museum: 2002,0102.2904",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/66488272_3129_4579_863e_a3c100ab8811/large_00628710_001.jpg,"2002,0102.2904",British Museum,Trustees of the British Museum,British Museum,
