object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/12a6eeea,Belgium Oct 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/6926,6279,475,461/full/0/default.jpg",12a6eeea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/26d3b7fb,F+S Feb 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/6956,3828,445,420/full/0/default.jpg",26d3b7fb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/318f6372,Putimea Jan 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/8285,2089,500,450/full/0/default.jpg",318f6372,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c824c6e,Calvet P8POS07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/8071,971,483,454/full/0/default.jpg",3c824c6e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48747b13,Madrid 4587,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/6980,3299,475,454/full/0/default.jpg",48747b13,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6fa25e91,Correr 1069,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/6914,5783,469,436/full/0/default.jpg",6fa25e91,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/835dbd7f,VE 1979-2 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/6997,5325,438,422/full/0/default.jpg",835dbd7f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9cfe8654,Malter 51 133,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/6965,4285,463,461/full/0/default.jpg",9cfe8654,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb89afcc,Sphinx May 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/8306,2626,468,456/full/0/default.jpg",bb89afcc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f60cb0ef,VE 7 4 May 89 224,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/8140,36,426,403/full/0/default.jpg",f60cb0ef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d74da7cb,Cop. 7,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/7002,4832,465,438/full/0/default.jpg",d74da7cb,National Museum of Denmark,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/55cdc431,Yale 1461,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/8115,481,456,445/full/0/default.jpg",55cdc431,Yale,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/813d52a3,Yale 1455,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/8285,1559,464,437/full/0/default.jpg",813d52a3,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432767n,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432767n/f1/full/600,/0/native.jpg",REP-10279,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432767n/f1/info.json
